09:29:50,￥1,220,￥1220,UCHZdtaozP5OM6tVn1HxwaHw,てば,るしあ朝活がんばるしあ！！,gold
10:42:51,￥250,￥250,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,朝早くからよくがんばった！えらい！！,cyan
10:42:52,￥1,000,￥1000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,今日も一日頑張ろうね,gold
10:42:53,￥5,000,￥5000,UCk47OFkNjLpZswheJZoNdwg,メランコリィ,朝活良かった　次回も楽しみにしてるね,magenta
10:42:54,￥610,￥610,UCUL7C-Et9ltNH7E45AJ1i4Q,silica‐シリカ_77,朝活おつるしだよ,springgreen
10:42:55,￥500,￥500,UCy2k_hPCMPtejGJCiYiVB_g,黒白,起きれてえらい,springgreen
10:42:59,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,るしあをぎゅーってしたくなるような配信だった(^▽^o),cyan
10:43:01,￥1,000,￥1000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,おつるし～！,gold
10:43:04,￥200,￥200,UCbUJRufc4_7_i3_3XC-yaWQ,ナイエラバ,最高に可愛かった,cyan
10:43:07,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,ちゃんと覚醒するまで起きていましょう。辛いと思いますが、二度寝はしないほうが。寝起きはかわいいです。,springgreen
10:43:11,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,朝からるしあちゃんに癒された最高の朝だったよ、るしあちゃんはいつだってかわいい,cyan
10:43:13,￥12,000,￥12000,UCHZdtaozP5OM6tVn1HxwaHw,てば,朝活るしあ最高にかわいかった！！,red
10:43:14,￥250,￥250,UCSHiAitJ14Gz2sFQqIe5viA,ほろよい,おつるしだよ〜！,cyan
10:43:15,SGD20.00,￥1603,UCNbmgf5SIVOyY-0_lSCZDIg,エッスのらふ,朝るしあは可愛いすぎ、皆はるしあに惚れてます！,darkorange
10:43:24,￥5,000,￥5000,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,おつるし♪_朝からるしあちゃん見れて嬉しい(*´ω｀*)_壺おじもめっちゃ上手かったよ,magenta
10:43:21,￥500,￥500,UC6U17mEaMHNV1jQCgZ7mdGg,しるは,朝活おつるし！_今日も頑張れそう！_洗濯物干してからゆっくり休んでください！,springgreen
10:43:23,￥250,￥250,UCez3TYg_Q3R3VjyjRY3Ggbw,如月皐月,いつも可愛いけど今日も可愛いるしあちゃんお疲れ様！！,cyan
10:43:25,￥1,220,￥1220,UC_SPelDysFx0r9wDDFWGSJA,天羽やこう,朝活お疲れ様です！素敵な朝だ！寝起きのるしあすごくかわいいだ,gold
10:43:30,￥200,￥200,UCBNz5zsQuOaZcKQ2BkIqXoA,潤羽そららぎ,朝の癒しをありがとう～！今日もがんばれる！！,cyan
10:43:32,￥250,￥250,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,おつるしです～,cyan
10:43:48,￥200,￥200,UCoGAeodCGi8Mcew11H6PM_Q,グレープクレープ,おつるし〜,cyan
10:43:33,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,朝からまったりできましたした,cyan
10:43:38,￥500,￥500,UChHBYmcFQpSbFi4R--KFVhw,みかん,おつるし～朝からるしあちゃんに会えてよかったし新世界見せてくれてありがとうね,springgreen
10:43:45,￥1,220,￥1220,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,おつるし,gold
10:43:46,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],おつるし,cyan
10:43:53,￥500,￥500,UCd81CqFsPj8aOkDb1E2e8Bg,ふぃずくん,朝活お疲れ様！おかげで今日の仕事も頑張れそうです、ありがとう！,springgreen
10:43:57,￥610,￥610,UC8b4YzBHqfJoMDq4sEVn0lA,M.Helena《へれなもるふぉ》,おつるし！寝ぼけてる時のほうがいつもより清楚だし冴えていない……？でもちゃんとお休みもとってね！無理は禁物なのです,springgreen
10:44:10,￥200,￥200,UCVX8gpcTPXWGknwxg87J3Cg,アニメ推し【Vtuber好きな者】,朝活おつるし～,cyan
10:44:15,￥1,000,￥1000,UC6ANCR4eg9gNo3P9fFFgpLQ,ねこ侍,遅くなりました、登録者４０万人おめでとうございます。これからのますますのご活躍を応援しています。朝活楽しかったです。,gold
10:44:28,￥1,000,￥1000,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,今日も朝活おつかれさま,gold
10:44:31,￥500,￥500,UCT4SYm7AZU_4wmIq9eulQKw,ちょむ,朝活おつるし〜癒されたよ〜るしあちゃんも素敵な日にしてね〜,springgreen
10:44:58,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,朝活2日目おつるし！朝から癒しをありがとう,cyan
10:44:35,￥200,￥200,UC3GV2peCll1gwT__s-IW4dw,テジェ,おつるしです,cyan
10:44:45,HK$25.00,￥344,UCXidf_s0tQmoyKeM7PNjjMQ,幸民らき,Wish_you_a_nice_day,springgreen
10:44:46,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,朝活おつるしでした～ローテンションのるしあちゃんもかわいいよ！！！！！,cyan
10:44:47,￥1,000,￥1000,UCQUCB12SrlotcIPPXnl6-uw,こっつん,土曜の朝をるしあちゃんと過ごせて幸せでした♪仕事行ってきます！,gold
10:44:52,￥5,000,￥5000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,寝坊してゴメン！でも今日は最後まで見れる,magenta
10:45:18,￥1,000,￥1000,UC77USqdvelrztXjZoJrqPCw,運営BC,朝活ありがとうございます、るしあちゃん大好き,gold
10:45:20,￥1,000,￥1000,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,ふにゃるしぃ可愛かった…仕えてぇなぁ…,gold
10:45:28,￥610,￥610,UCny07dXvSi_UZrM2Zu3CsCQ,ドム乗り,かわいすぎた,springgreen
10:45:35,CA$1.00,￥84,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,_,blue
10:45:36,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,日光浴びると目覚めるよ〜おすすめ！朝活ありがとうね2度寝しまーす,gold
10:45:39,ARS50.00,￥59,UCqRUBnIQx5aXhec95mJz0pA,Lxne,ここでまたロネさん!_すげえライブストリーム_ラシアさん!_いつも一緒に来てくれて嬉しいです!_Te_amo!_,springgreen
10:45:40,￥200,￥200,UCpmx-L5-MCFAYJITN9N3ydQ,カモメ,るしあちゃんの朝活見れたから今日もバイト頑張れる！！！,cyan
10:45:45,￥500,￥500,UCxpNMh297shPqIyp_um0ZlA,アリア,朝活おつるしでした,springgreen
10:45:53,￥250,￥250,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,るしあちゃんのおかげで素晴らしい朝を迎えられました,cyan
10:46:25,￥250,￥250,UCjqnZSQJzimMi3DGbE4bBcA,ヒヨあん_るしあガチ恋勢,前にスパチャ読みでヒヨあんちゃんって読んでたけど呼び捨てにしてもらいたいな,cyan
10:46:26,HK$10.00,￥137,UC3okwaQEWsbNKbuS09DfSdg,こまどりどりどりどり,今日も可愛い！るしあ姫！,cyan
10:46:45,￥300,￥300,UC5UrO-LymJ4GOlHiWqxQCbg,薄紫すいか,朝壺楽しかったー！お茶代にどうぞ。,cyan
10:46:54,￥10,000,￥10000,UCcp4cDd3MpR1QXDhXhDPLVw,葉月くん,マイク代あげるよ～,red
10:47:01,$10.00,￥1068,UCXFeisDTpSXClPEclkfKfUw,Alem_Vanz,（グーグル）あなたは私をvtubersから始めて、私の最初のライブストリームでした。_あなたてくれてありがとう。,gold
10:47:40,￥1,500,￥1500,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,8月2日（日）土曜ニの丑うなぎ代。うなぎ食べて元気をつけよう。,gold
10:47:42,SGD2.00,￥160,UCwkCCZGy1UOQNpp8THeobfQ,Rinney_Rin,声はとても心地よいです(´-ω-｀)眠い(⊃ωｰ`).,cyan
10:48:34,$4.99,￥533,UCPN5UPKAqsYId5pGw8RX71Q,Riceu,Daisuki!!,springgreen
10:48:58,￥500,￥500,UCOhMY-24TkQgRiB3KEnLQ6w,hisui,おつるし～！壺おじ並走してたけど難しいね💦朝活楽しかったよ！,springgreen
10:49:11,￥200,￥200,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,おつるしです,cyan
10:49:23,￥200,￥200,UCMQdX6NWIiuh-hwZzVJVSYA,ワルプルギスさんの夜,おはよ～～～～～～～！！！！！！,cyan
10:49:34,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,るしあちゃんと友達以上の関係になりたい,cyan
10:50:03,CA$5.00,￥421,UC933E6swidrwZAxpd_1cezQ,Azunya,Hello_rushia!!!_I_love_how_cute_you_are_and_you_being_yourself😀😀,springgreen
10:50:06,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,あくび代,springgreen
10:50:09,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,あくびかわいい！,springgreen
10:50:24,￥500,￥500,UC4CdIdCg-l6bLN1iqg92J3A,負け犬の遠吠え,寝起きのふにゃるし可愛いからこのままでもいいのよ…？(悪魔のささやき),springgreen
10:50:42,￥200,￥200,UC-1-YhKV988jPjWKDc_cY7g,ルクス風花,朝のスパチャ読み感謝,cyan
10:51:03,￥250,￥250,UCimW86WbNzbTOGMtI1GVd8Q,ちゅのまきわかめ,るしあちゃん大好き,cyan
10:51:29,PHP125.00,￥274,UCXtE2wUqHZwxGVYDXarQVEg,アンコウ【Ankō】,あなたのおかげで幸せな朝です,springgreen
10:51:33,$5.00,￥534,UCdclGlLs1JYHgJfr2KKzkZA,Mobus_Dorphin,❤_❤_❤_USA_Loves_you_Rushia!,springgreen
10:52:24,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,中学生まで低血圧で高校から５時起きになって今では寝起きにすっと動けるようになったからるしあもきっと出来る！でも無理はせんでね？,springgreen
10:53:10,SGD100.00,￥8019,UCNbmgf5SIVOyY-0_lSCZDIg,エッスのらふ,皆のために頑張ってるしあありがとう～！マイク代も応援します！,red
10:53:53,MX$20.00,￥103,UCOmHNYhfaDV6KokANReTBfQ,Nōbururaito,るしあはかわいいです~,cyan
10:53:49,$2.00,￥213,UCQAQUkQJDL1fRxaoFXuAdtA,Evy_Devy,アメリカ人。_胸のサイズは気にしないでください。_尻と太ももは今より人気があります。,cyan
10:54:28,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,おつるしだよ,cyan
10:54:48,￥10,000,￥10000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,海上からおはるしあ～♪休憩に入ったから観に来た！低血圧なのに朝活お疲れ様♪,red
10:54:41,￥500,￥500,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,朝から幸せな時間でした❗,springgreen
10:55:10,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,僕らは皆生きている代,springgreen
10:55:16,$4.99,￥533,UCPN5UPKAqsYId5pGw8RX71Q,Riceu,Kawaii_Rushia!!,springgreen
10:55:22,￥200,￥200,UC8zP9krpV7J2Bt2kMUDllww,ムキロゼにガチ恋勢,初見です,cyan
10:55:24,￥490,￥490,UChecHAoK5rAJ5jsCPJ_qVNw,no_xe,_,cyan
10:55:46,￥200,￥200,UCsPgLnibp5f3qA6OgoCO-Mw,大魔王ぼんてん,寝過ごした…こんるし(´・ω・｀),cyan
10:56:18,ARS100.00,￥118,UCqRUBnIQx5aXhec95mJz0pA,Lxne,私は問題を抱えていますRushia!ヒスパニック・コミュニティは私たちに結婚を望んでいます。他のライブストリームで君にスペイン語を話させたからだ,_だから今は結婚したいかどうかを_強制的に聞かれています._"Si,_acepto,_Lone-san"_と言っていただけますか？そうすれば_ヒスパニックは俺を生贄にしない_Lol,gold
10:56:22,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],そろそろ仕事なので退散！今日も一日頑張るしあ！グッドラック！,cyan
10:56:24,￥250,￥250,UCoFzqtD-oIC6N33gPq1JmIw,S郎,朝からとてもかわいいるしあちゃんが見れて幸せ,cyan
10:56:26,￥1,000,￥1000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,ふにゃふにゃも需要あるんやで,gold
10:56:29,￥250,￥250,UCPuzatsW9yuXjTlCAYjwgjg,きっちぃ,寝ぼけ枠たすかる,cyan
10:56:28,￥500,￥500,UCY3zGjgMBv9n4rFTolel1Xg,れつ,めっちゃ元気もらってるよ！！,springgreen
10:56:34,￥5,000,￥5000,UCk47OFkNjLpZswheJZoNdwg,メランコリィ,ふにゃふにゃ助かる,magenta
10:56:35,￥200,￥200,UC3A2N4HWCR136DYrCC0AwaQ,LeechTa【リーシェ】,朝ご飯もしっかり食べてね！,cyan
10:57:06,￥1,000,￥1000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,ふにゃふにゃかわいくて好きよ,gold
10:57:29,￥500,￥500,UCBBIfEs39zleZWqi5dXRshw,わっく_,朝のローなテンションも好きだよ！,springgreen
10:57:16,￥500,￥500,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,ふにゃふにゃ助かる❗,springgreen
10:57:47,￥500,￥500,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,寝ぼけ配信代！ふにゃふにゃ初期るしあかわいいのです🥰,springgreen
10:58:07,￥610,￥610,UCDvuBnMp76_HBHsK6_6FJfQ,アセロラ,ふにゃふにゃ助かる代,springgreen
10:59:29,￥250,￥250,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,どんな声だって良いんだよ！るしあちゃんに『いってらっしゃい』と言ってもらえるだけで１日ハッピー🍟,cyan
11:00:13,￥250,￥250,UCa2Lhk42bBznR-EG9N63QVw,ひーりん,可愛いね,cyan
11:00:31,￥1,000,￥1000,UCKa6imTEvMlUbM_Y68hPRuA,花花Hana,やわらかいるしあが可愛い！！！,gold
11:01:50,￥490,￥490,UCObHMyn1ZXQagZH0LeqMd1g,あずんちゃん,るしちゃんおはよう,cyan
11:04:01,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,自分の大きくするより人のを小さくしようとするるしあちゃん好き,cyan
11:04:45,￥5,000,￥5000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,個性だいじ！ありのままのるしあちゃんが大好きだよ！,magenta
11:04:50,￥1,000,￥1000,UCU_E6SoKSQSWmia-WmUwQVQ,けろけろ,るしあちゃんは今のままでいてね,gold
11:04:52,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,個性を生かしてもろて！,cyan
11:05:09,￥610,￥610,UCy95NI-UWP9ix3m5nzqyL8w,Fand・特効薬,いい個性ですね,springgreen
11:05:53,￥1,220,￥1220,UCw_zhMeyTrOs37F5UhU0ugg,ラル,人に合ったサイズがあるんだよ,gold
11:06:47,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,ありのままのるーちゃんが好きよ,cyan
11:07:21,￥500,￥500,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,正月衣装や新衣装の鎖骨大好き,springgreen
11:07:27,￥10,000,￥10000,UCSXaW55gBhvhbmv_UnYdoiw,葉月結兎mk2,るしあちゃんの全てがすきだよ,red
11:07:34,$5.00,￥534,UCe2Rbgeqrs5_LkJ-WphuSeA,just_a_Person,u_hab_bery_big_chest,springgreen
11:07:49,$5.00,￥534,UCZsAYcqCxCV7oVM_hSJaIow,M_Chrisandita,_,springgreen
11:08:41,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,るしあちゃんの全部が好きよ、狂おしいほど愛おしい,cyan
11:09:04,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,るしあちゃんの料理毎日食べさせて,springgreen
11:09:12,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,今更ながら、猫は誰かに撫でられるのを大体嫌うらしいです。女性が知らない人に頭をﾜｼｬﾜｼｬされる感覚だそうで　撫でてほしいときは自分からよってくるらしいので、あまり気にしないで大丈夫やと思います。後、朝るしあめっちゃ可愛いかったです　思わず可愛いなあ、もうって言うてしもた　一人暮らしで良かった,springgreen
11:09:46,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,自炊偉い！代,springgreen
11:10:43,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,るしあちゃんは良い嫁になるし嫁にしたい,cyan
11:11:51,ARS100.00,￥118,UCqRUBnIQx5aXhec95mJz0pA,Lxne,私は問題を抱えていますRushia!ヒスパニック・コミュニティは私たちに結婚を望んでいます。他のライブストリームで君にスペイン語を話させたからだ,_だから今は結婚したいかどうかを_強制的に聞かれています._"Si,_acepto,_Lone-san"_と言っていただけますか？そうすれば_ヒスパニックは俺を生贄にしない,gold
11:12:08,￥610,￥610,UC38CjJHNI5zTeC0wRyyK-YQ,ちる,るしあちゃんが無理ない方で、,springgreen
11:12:29,￥5,000,￥5000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,魔界に行けばるしあちゃんの手料理食べれますか！？,magenta
11:14:13,$5.00,￥534,UCQY8huxc-Q0P4rtTkNNVqaA,KawaiiLoliGrills,Rushia_Kawaii_Not_BOINBOING,springgreen
11:15:19,MX$50.00,￥257,UCOXqNqGBqCUZM-Yla-yODtA,Billy_Garcia,greetings_from_mexico,_stay_pettan!/saludos_desde_Mexico!_,springgreen
11:15:53,$4.99,￥533,UCXyxeYTR69JXcueFZSN9UxQ,daniel_p,Hello,_with_Love_-Daniel,springgreen
11:15:56,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,Rushia_boing_boing,cyan
11:17:24,￥500,￥500,UCfGs_Z-14ivThipBbcyaCcQ,レオパ_マニア,今休憩中です、まだやってた🎵後でアーカイブで見るね。,springgreen
11:19:21,￥200,￥200,UCED04NLbEW9rY-lqU5jpuCA,てりあ,るしあちゃんのお菓子の方が美味しい！,cyan
11:19:42,￥500,￥500,UCVX8gpcTPXWGknwxg87J3Cg,アニメ推し【Vtuber好きな者】,パンケーキはメレンゲ入れたらめっちゃふわふわになるから良かったら試してみて,springgreen
11:22:19,$20.00,￥2136,UCBfjfnqT9lG-HZ-za13UIog,Ryuzekia,私のスペインの同胞は彼らが何をしているのか知りません。_それらを許してください。,darkorange
11:22:26,￥250,￥250,UCbudMWDhrB4pgKF-uVg5KOg,黒百合は枯れ果てました,お出かけしてくるね〜,cyan
11:22:56,￥10,000,￥10000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,かたくても、ぺったんでも愛してんぞ、るしあ。　あ、お菓子作りの話ね？だから怖い顔しないで…。,red
11:24:24,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,僕はぶかっこうになっちゃったお菓子でも、愛情こもってて大好きだし嬉しいよ,cyan
11:26:29,￥200,￥200,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,ホットケーキはメレンゲをいれるとふわふわになりますよ,cyan
11:26:38,￥200,￥200,UC8b4YzBHqfJoMDq4sEVn0lA,M.Helena《へれなもるふぉ》,るしあちゃんにチョコのテンパリングのコツとか教えて欲しいかも……！,cyan
11:27:37,￥490,￥490,UC0O3yfTysR43ymG_Tazz5Xg,Rëgret,キーボード代,cyan
11:27:38,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,キーボードにコーラ…マイクラのときのやつかな,cyan
11:30:54,￥12,000,￥12000,UC38CjJHNI5zTeC0wRyyK-YQ,ちる,るしあちゃんマジでかわいい、,red
11:31:43,$5.00,￥534,UCLsZBWhal81m-1TXMDYrxxQ,Senshi_Roll,\o/_virtual_hug!,springgreen
11:33:02,ARS50.00,￥59,UCqRUBnIQx5aXhec95mJz0pA,Lxne,この人たちは言葉が反対を意味する場所から来て、彼らはペッタンコと言う理由ですが、私たちはすべて知っています_"Rushia_tiene_buen_cuerpo",springgreen
11:33:27,￥10,000,￥10000,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,赤スパで一言失礼します。失礼しました。,red
11:33:19,￥2,000,￥2000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,休憩終わっちゃったから仕事に戻るね！アーカイブであとは観るよ！,darkorange
11:33:49,￥5,000,￥5000,UCKmEMUQl31X35BJFCyQyHUw,ゆめ桜,寝坊して途中からでしたごめんなさい。アーカイブ見に行きます(´；ω；`)良い一日をお過ごしください(>_<),magenta
11:33:45,$10.00,￥1068,UCPfddVKEkw9bQImTpgP-TVg,ねえーちゅうーそうー,Wish_you_a_good_day_boin_boing_Rushia.,gold
11:33:56,￥500,￥500,UCEcclSVC6TFU2c9vUr5x2nQ,エア丸しあ誤字常習犯,_,springgreen
11:34:04,MX$20.00,￥103,UCOXqNqGBqCUZM-Yla-yODtA,Billy_Garcia,saludos_desde_mexico!!_rushia,_take_my_last_hammon,cyan
11:34:13,$4.99,￥533,UCPN5UPKAqsYId5pGw8RX71Q,Riceu,Take_care_Rushia_boin_boing,springgreen
11:34:25,CA$5.00,￥421,UCL6xZuluNpxELzy-jmBHuuQ,Matt,Rushia-sama_"potato_suki"_itte_kudasai_thanks,springgreen
11:35:05,￥250,￥250,UCUXW9OaMZosri32riZ0PpeQ,01ゲルテナ,おはよう！,cyan
11:35:38,￥10,000,￥10000,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,るしあちゃん…るしあちゃん…あれ、るしあ…るしあ！？るしあちゃん！？！？るしあー！！！え！？るしあちゃんー！？！！？！るしあー！！るし,red
11:35:43,NT$30.00,￥114,UC7YtSDYTe6EGlIC2M4clPSw,るしあのてさき,今起きた,cyan
11:36:12,￥5,000,￥5000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,焼きうどん作るけど、ソースか醤油どっちがいい？,magenta
11:37:20,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,ポン酢で,cyan
11:38:20,￥10,000,￥10000,UCSXaW55gBhvhbmv_UnYdoiw,葉月結兎mk2,おこずかいあげるね！これで美味しいものでも食べてもろて😊あと口座に直接振り込ませて…🥺,red
11:40:23,￥12,000,￥12000,UC38CjJHNI5zTeC0wRyyK-YQ,ちる,もしかしてお小遣いの投げ時なのか？,red
11:40:39,￥500,￥500,UCjLDVP2XZo66HvYSCbbsETA,缶ツナ,かわいい～るしあ大好き！！！,springgreen
11:40:48,￥20,000,￥20000,UCSXaW55gBhvhbmv_UnYdoiw,葉月結兎mk2,ままだいちゅき！🍼,red
11:40:54,R$10.00,￥189,UCV2MIycuoWwBAvqYVlKIHKw,LeWolfy_黄葉リン,るしあちゃん、TE_AMO_♥,gold
11:41:33,￥1,000,￥1000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,愛してるよ♥,gold
11:41:34,￥2,000,￥2000,UC1PuT7hc940AKkYNwIpsrFg,[じゃがいも]jyagaimo,かわいい,darkorange
11:41:56,￥10,000,￥10000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,いっぱいちゅき…,red
11:42:09,￥10,000,￥10000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,お小遣いタイムにのるしかない!!,red
11:42:35,$5.00,￥534,UC8s4Up0KINwBlBIHlAXXfeQ,CaptainChthonic,RUSHIA_NICE_BODY,springgreen
11:42:49,￥10,000,￥10000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,特にコメント思いつかないけど,red
11:42:41,￥10,000,￥10000,UCk47OFkNjLpZswheJZoNdwg,メランコリィ,大好き,red
11:42:42,￥1,220,￥1220,UCuWiHG1q5xVpFsHRyEbmJgQ,norinori_inu,いつでもるしあちゃんは可愛い_大好き,gold
11:43:02,￥10,000,￥10000,UCkxxwpS-26R-lY0TJijrR6w,うーゆえ,ぼくもしゅき…,red
11:43:16,NT$75.00,￥286,UC7YtSDYTe6EGlIC2M4clPSw,るしあのてさき,いっぱいちゅき,springgreen
11:43:32,￥10,000,￥10000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,ごろん,red
11:43:50,￥10,000,￥10000,UC4CdIdCg-l6bLN1iqg92J3A,負け犬の遠吠え,だいちゅき,red
11:43:50,￥200,￥200,UC-pMlKk0fud7ooYsPZ65Sig,貧乳大好き丸,お昼寝する～！,cyan
11:43:52,￥12,000,￥12000,UC38CjJHNI5zTeC0wRyyK-YQ,ちる,無理しないでって言われたらもう、しょうがないよね、るしあちゃんのこと大好きだからさ？仕方ないんだよ？そーゆーこと,red
11:43:56,￥10,000,￥10000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,だいちゅき,red
11:44:02,￥10,000,￥10000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,_,red
11:44:11,￥500,￥500,UCI5fvb3mi5cboYuo3SFK0eA,りばぷーる,古戦場から見てます,springgreen
11:44:21,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,これくらいしか投げれないけど、るしあちゃん一生愛してる,cyan
11:44:36,SGD100.00,￥8019,UCNbmgf5SIVOyY-0_lSCZDIg,エッスのらふ,るしあだいちゅき～！,red
11:44:45,￥10,000,￥10000,UC1PuT7hc940AKkYNwIpsrFg,[じゃがいも]jyagaimo,_,red
11:44:52,HK$500.00,￥6884,UC34bWk3h-yqb4MPwo3ZgoHA,モト,ちゅき,red
11:44:59,€2.00,￥257,UC_TGJlhUXH6Jf9wGvk9Tukw,jomanaitor,RUSHIA_BEST_BOING_BOING_WAIFU,cyan
11:45:02,￥250,￥250,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,波に乗りたいけど金額これしかない(>_<)_泣く泣く仕事いってくるー😭,cyan
11:45:07,￥10,000,￥10000,UCOGxJ3l7LyTGS_bEMmrH5HA,ねそくん,_,red
11:45:11,R$2.00,￥37,UCrFHMeIvt4Vtl63VX7S0Ltg,Giovanna_Zucon,flat_is_justice!_Greetings_from_Brazil~,cyan
11:45:31,￥12,000,￥12000,UCRcNp9Mm1I3lX9pFsDjPqcw,ちゅんちゅん,大好き！！！,red
11:45:40,￥5,000,￥5000,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,少なくてごめんね,magenta
11:46:22,￥10,000,￥10000,UCXo1vfQUBLx2oDDKHH7N8ww,あんげる,ゴロゴロ,red
11:46:23,￥12,000,￥12000,UCvrPyJYZdz-6lGaKVG7dbTw,ケッシー,赤スパチャ合戦と聞いて（っ,red
11:46:41,￥30,000,￥30000,UCXUZ0H8z7U_LrZjspe23cIQ,葉月結兎mk3,るしあちゃんには美味しいものお腹いっぱい食べてもらいたいしずっと笑顔でいて欲しい…これからもずっと大好きだよ！,red
11:47:41,￥10,000,￥10000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,ああああああああぁぁぁ大好き大好き大好き！！！愛してるよーー！,red
11:47:56,￥10,000,￥10000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,⊂⌒っ*-ω-)っゴロン,red
11:48:04,￥12,000,￥12000,UCz_4ah2CP9TNOued5OWeE8g,ていく,そういう流れ？,red
11:49:11,￥10,000,￥10000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,ごろんってしたら落ち着いたよ、ありがとう,red
11:49:13,￥10,000,￥10000,UCkxxwpS-26R-lY0TJijrR6w,うーゆえ,皆石油王過ぎません事？？？,red
11:49:45,￥10,000,￥10000,UCdeLKHxJuwJhX5uJUlogofw,花巻,_,red
