19:52:53,NT$200.00,￥765,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,がんばれー！,gold
21:54:57,￥500,￥500,UCgYn1T5teSy1PG2A0GmmoAw,サトラガ,お疲れ様です！ナイスファイトでした！！,springgreen
21:55:10,￥500,￥500,UC2_918inhUVXtaVKDCqQaMQ,ぱぴぷぺポテト,ナイスファイト！たのしいレースでした！！,springgreen
21:55:20,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様でした！ナイスファイト,springgreen
21:55:17,￥500,￥500,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,いい走りだったよ！お疲れ様！3人並んだところとかなんか涙出そうだった；；,springgreen
21:55:05,￥1,000,￥1000,UCSe2F3zc8fusQFepZLJxFRA,メテオストライク,3人で走る姿見て泣いた😭,gold
21:55:15,￥500,￥500,UC5gb3qAudJD5ylkHTHLQsfg,るー,ナイスファイト！！すごく楽しい試合だった！！,springgreen
21:55:12,￥610,￥610,UCAoXVQ48ojnwzRxViuPdIdA,えだまめ組長,ないすふぁいと！,springgreen
21:55:31,￥1,000,￥1000,UC9Gs2UHp2ue89FkCxFwmV5Q,かねはち,おつかれさま！練習してたの見てただけに悔しいけど良かったよ！,gold
21:55:21,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,ナイスファイトです！熱い戦いでした！,springgreen
21:55:24,￥250,￥250,UChi1tNp3F8E0UyWWIZi_ToA,しろ310,耐久の時から見れて楽しかった！,cyan
21:55:39,￥500,￥500,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,お疲れさまでした～,springgreen
21:55:28,￥1,220,￥1220,UChPtWvkMiPbBKY9DbdbNXHQ,うぎちゃ,_,gold
21:55:34,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,ナイスファイトだったよ～！３人が並んで走ってるところは熱かった…！,cyan
21:55:36,￥250,￥250,UCAmojizX3Pd5Te3t3eCYWXg,たで,お疲れ様。超面白かった！,cyan
21:56:02,￥200,￥200,UCdoeaDI4Gb12jBlBAvoEypA,戦慄のBLUE,みてるこちらも楽しかったです＼(^o^)／,cyan
21:55:56,￥500,￥500,UCph4VHhFPexOzyXag-2NsTw,a_kino,長い練習を乗り越えてお疲れ様でした！ナイスラン！,springgreen
21:56:02,￥1,000,￥1000,UCjywoWMCEoq2dT_bYv5eDog,ウェア-Were,おかゆんナイスファイトだったよ～！,gold
21:55:54,￥1,000,￥1000,UCFwwPBuC2MW927A6Plp0Q0Q,数学係の元太,ナイスファイトでした！また色んな人との練習も見たい！3人並んだとこがとてもエモかったです。,gold
21:55:58,￥610,￥610,UCDi9L9h2AlaDQozA1MzVnhQ,居酒屋戦士えだまめん,お疲れさまでした〜_熱い試合でしたー,springgreen
21:56:10,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,お疲れ様でした,springgreen
21:56:00,￥610,￥610,UCbJSI8Thn_g1WTdx4TmJ2Pw,歌太音.UTATANE,ナイスランでした!!胸アツ展開ありがとう!!ほんとにお疲れ様でした!!,springgreen
21:56:08,￥1,220,￥1220,UCxbZepGVyBOXl2f4Gnx4i4w,ロボ,3人で走ってる時はほんとに感動しました！練習も見てたから泣けてきまし！ありがとうございました！,gold
21:56:25,￥610,￥610,UC7gFNTZdfnS4jR0cHI9xWkQ,クロワッサン,ナイスファイトでした！！どの試合も凄い熱かったしすごいドキドキしました！！自分の中ではおかゆんが1位,springgreen
21:56:41,￥610,￥610,UC5MXxgpT6zhkq3McuvINqlQ,こめつぶ,ナイスファイト！お疲れ様でした！！！,springgreen
21:56:42,￥610,￥610,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],お疲れ様です！ナイスファイトでした！おかゆん、スバル、あくたんの3人の時は感慨深く感動しめした！,springgreen
21:56:54,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,おかゆんお疲れ様！！GG!!!,springgreen
21:57:04,￥1,000,￥1000,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,お疲れ様でしたー！！ナイスファイト,gold
