21:10:53,HK$563.00,￥7751,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,改めますでMOTHER2クリアおめでとうころさん🎉🎉昨日は仕事があるので先に寝ますけどアーカイブの残りの部分を見ました,red
08:45:46,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党【かもめとう】,クリアおめでとうございます,springgreen
08:45:40,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,クリアおめでとー！,cyan
08:45:51,€5.00,￥642,UCHs6do0_6dkL6gTwGO5LMdA,Stam_Ehad,congrats_on_completion,springgreen
08:46:13,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ころさんおめでとうございます！！！！耐久ではなかったにも関わらず、なんとかクリアしてくれました！！ボスデザとキャラデザが魅力的だった（ハエのボス以外）,springgreen
08:45:57,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,クリアおめでとう！、いい時間を過ごせたよ～、今日はコラボもあるからしっかり休めんだよぉ～,cyan
08:46:09,NT$75.00,￥286,UCwBFtk1hkFB4WEZ0eJOBIOQ,ちくま,クリアとホロぐらと恋愛裁判５００万回再生おめでとう!!,springgreen
08:45:59,￥563,￥563,UCrSox0mMkAaGPqfMx0cY1Ig,ながしゃ,さすがころさん、結局クリアしちゃいましたね。心折れずに何度もプレイする姿、カッコ良かったですよ,springgreen
08:46:05,￥500,￥500,UC6znqaktP0WRVRPWl1LGwJw,すなくじら・,孤高の騎士クリアおめでとぉぉぉぉぉおおおお👏ころさん、アクションゲーム格段に上手くなってるよ。次は伝説の騎士かな?,springgreen
08:46:08,$10.00,￥1068,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Thanks_for_the_good_time_as_always_Knight_Doggo!!,gold
08:46:09,ARS50.00,￥59,UCtUMgHkcFFbVagPcGdjzIpw,MuscleCat,Congrats._That_was_a_lot_of_fun,springgreen
08:46:18,HK$25.00,￥344,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,クリアおめでとう！,springgreen
08:46:37,$2.00,￥213,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,クリアおめでとう　このゲームはすごく面白いなぁ!　おつころーん,cyan
08:46:25,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,耐久じゃなかあったけど最後までクリアおめでとう！ころさんの順応の早さ諦めない心に終始感嘆してました。氷の町まではアドバイス側でしたが自分もクリアして追いつきたいと思います！,springgreen
08:46:35,￥300,￥300,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんとこれからも一緒に楽しい時間を過ごすアレクサンドドリアお兄,ころさんクリアおめでとう！,cyan
08:46:38,$15.00,￥1602,UC4DVgtu0ZJmOFnab9WnyQ0A,paul_kno,_,gold
08:47:01,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,nice_clear!,cyan
08:47:01,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！ころさんの鬼畜アクションクリア耐久最高でした。なにがすごいって、ただでさえ難しいゲームの高難易度を半日でクリアしちゃいましたね。ころさんのアクションゲームのうまさはすごすぎます！やり応えのあるゲーム見てて楽しかった！,springgreen
08:47:30,￥563,￥563,UCyVcJUZj2RjkMvNY1Z7HK7A,シン,おめでとうございます!！結局全部見ちゃいました！,springgreen
08:47:39,€20.00,￥2570,UCwSDQtrPXASK8rVfVKYatxg,June,お祝いにワインあけたのに手が滑ってぶちまけました・・・やっぱ悪は滅んでなかったか,darkorange
08:47:41,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,おあよ～クリアおめでとー,springgreen
08:47:52,￥610,￥610,UCHRIS4ON81BLndmoVH0O-4w,りお,クリアおめでとうです。2週目は最悪ですw,springgreen
08:49:15,￥610,￥610,UCsR8D_vaLpQ7NEVuYyMt6wg,まろい,チャンネル登録させていただきました。クリアおめでとうございます。,springgreen
08:49:37,￥200,￥200,UC_HbN7o-lfPaMxoKN4Dn1dg,わいわい,クリアおめでとう～！ドッペルーさいっきょ！高速アーサー草ｗ,cyan
08:51:32,￥1,000,￥1000,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,クリアおめでとぉおおおおお！！！！！！🎉🎉🎉想像以上の難しさだったけどさすがころさん！！！最高にカッコ良かったよ✨めっっっちゃ楽しかった～♪,gold
08:52:06,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,帰ってきた魔界村クリアおめでと～！とっても楽しい配信でした！,springgreen
08:52:44,￥563,￥563,UCldgm3eGwh7KuK2ZVAwx9wA,侍こむそう,クリアおめでとうねー！魔界村の楽しさところさんのアクションすっごく見応えあるね！ありがとー！,springgreen
08:52:16,SGD15.63,￥1253,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Thank_you_for_the_fun_stream,_Korone!_いつも楽しい配信ありがとう!,gold
08:52:25,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,クリアおめでとう！！,springgreen
08:52:39,￥563,￥563,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,おめでとうございました！,springgreen
08:52:51,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ころさんの成長速度すごい、めっちゃ楽しかったし見応えあった！！孤高クリアおめでとう～！！鬼畜でも全力で楽しむころさんさすが。,springgreen
08:52:46,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,もっかい！もっかい！,springgreen
08:52:47,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Great_job_Knight_Korone!_,springgreen
08:53:22,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,congrats_on_half_clear!,springgreen
08:53:35,￥490,￥490,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,クリアおめでとうございます！！,cyan
08:54:12,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,余韻代,springgreen
08:54:11,€5.00,￥642,UCwSDQtrPXASK8rVfVKYatxg,June,また半日後に！,springgreen
08:55:01,NZ$5.00,￥387,UC2IRaQdG3-qENU7GHIPIB_A,Mr._Kiwi,thank_you_very_much_for_the_morning_stream_korone._best_wishes_from_New_Zealand!,springgreen
08:55:33,￥100,￥100,UChzDLYnAY7IB7DUykXcp7gQ,赤城センパイ,_,blue
08:57:31,￥490,￥490,UChiSu_ub4jySKNm-jtceNpA,SSベジータ,_,cyan
08:57:39,₹20.00,￥29,UCkRUWWwx1-vui6R235qzfNQ,Lick_Assly_Never_Gonna_Give_You_Up,_,blue
08:58:23,€2.00,￥257,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Thanks_for_complete_the_game_koro-_san._Daisuki_:D,cyan
08:59:59,￥5,630,￥5630,UCArKiKav64KasNm7b_rTQNw,ささ,次も楽しみ,magenta
09:00:23,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],途中からでしたが、魔界村楽しかったよー。,cyan
09:03:07,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,ドッペルー,springgreen
09:03:02,￥200,￥200,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,ころさんと遊ぶゲームが一杯で人生の楽しみが一杯だ。,cyan
09:03:32,￥500,￥500,UCJakGlbEL9C9asVUzQdfnlg,__sK,ちゃんと寝てね！,springgreen
09:03:43,NT$1,563.00,￥5980,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,寝ない,red
09:04:33,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Korone_congrats_on_clear!!!,springgreen
09:05:37,￥610,￥610,UClU3koEQYJ6Ri6nLOwNNLRQ,2_okaDa,ころさんおはよーー,springgreen
09:09:11,$5.00,￥534,UCQVj9dwYrMotpHjpA04o3fw,DallSmick,Hope_you're_having_a_good_day!,springgreen
