01:34:46,￥500,￥500,UCKgpdMzGHxYqAJnQW_ibsPA,マティアス・トーレス,初スパ、思い出のゲームで楽しんでくれてありがとう！,springgreen
01:34:48,￥610,￥610,UC_GVCccNYDla4-t5owwKWmA,灰と化したクロワッサン,クリアおめでとう！！,springgreen
01:34:48,￥200,￥200,UCAoXVQ48ojnwzRxViuPdIdA,えだまめ組長,完全クリアおめでとうございます！やっぱり猫しか勝たん！,cyan
01:34:49,￥500,￥500,UCOGKYcHARAchCzmLUwafaWA,ディザート,102%フルコンプおめでとー！ラスボス戦めっちゃ早かったね！流石おかゆんって感じだった！,springgreen
01:34:50,￥500,￥500,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,クリアおめでとうございます,springgreen
01:34:51,￥500,￥500,UCaLlFax7d5bUroUxeqKKOPw,k,完全クリアおめでとうございます！,springgreen
01:34:53,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,「スーパードンキーコング２」完全クリアおめでとうございます！🍙,cyan
01:34:55,￥1,220,￥1220,UCSssLFFERAPVz6jDy7uqO3Q,つちのこ,私事ですが、今日誕生日を迎えました！_恐縮ですが祝ってくれたら嬉しいです！_それにクリアおめでとう！！！！,gold
01:34:56,￥500,￥500,UCXwyb_nbBzcW1UWQEdcx02A,かり・ふらわー,おめでとう！！,springgreen
01:35:02,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
01:35:06,￥490,￥490,UC5MEFYNKOBqRhoXFJ1FLU5g,真っ白しろすけ,完全クリアおめでとうございます！！🎉🎉ほんとに激ウマ猫だった！！,cyan
01:35:11,￥500,￥500,UCj-78vREOg39PITJzCB2bFg,まるちっく,クリアーおめでとうございます！！操作うますぎです。,springgreen
01:35:13,￥1,220,￥1220,UCYpab9mVvLd4sHiib7STmkw,新米おにぎりゃー,おめでとうーー,gold
01:35:15,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,ロストワールドクリアおめでとう～～！！さすがおかゆん！！うまかった～～！,cyan
01:35:16,￥500,￥500,UCjxdiq0_qlcYojXaOVrh0Rw,CAD_キャド,完全クリアおめでとう,springgreen
01:35:27,￥120,￥120,UC9w3UNloNHt5WOeeQpToCqQ,sugar_&_salt,_,blue
01:35:28,￥500,￥500,UCDOUE-FidzSzny5jWOFGG9A,べしちー,完全クリアおめでとうございます✨,springgreen
01:35:29,￥500,￥500,UCSsItlgASMicVyZOdDXMkcA,Misao_299,Congratulation🎊みんなのトラウマを軽々突破に衝撃を覚えました！,springgreen
01:35:29,￥500,￥500,UCXBoAFXuX7_WnFR2FpMCjIQ,砂糖醤油_SS,完全クリアおめでとう！🎉,springgreen
01:35:33,$2.00,￥213,UCfiDidYMvLk5EwckIVyEgIg,AhmNutz「アムナツ」,102%おめでとう！,cyan
01:35:34,$4.99,￥533,UCCJbshbItsrznvcUAntxbRA,Michael_Jones,Congratulations_on_102%_Okayu!!!_🎉🍌🎉🍌,springgreen
01:44:01,￥250,￥250,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,千尋です！102%完全クリアおめでとう！！,cyan
01:35:38,￥500,￥500,UCsAkYWCed04KDbBON-7eRjg,セキレイ,全クリおめでとうございます！猫しか勝たん！,springgreen
01:35:40,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,完全クリアおめでとう！！面白かった～！,cyan
01:35:43,$5.00,￥534,UCtEj-BO38_fZU9Xzo2pBZFw,Olivia_L.M.,Okayu_you_are_so_good_at_these_games!!👏👏👏,springgreen
01:35:43,￥200,￥200,UCth_p8FT_0pHZV6qLMd5sFA,みくろん。,完全クリアおめでとぉ〜,cyan
01:35:53,￥500,￥500,UC5ljEFBIHcqQxo7AxhiHVMg,nanasi_tadano,_,springgreen
01:36:05,￥1,000,￥1000,UCMU5__KaroeIxU-fyBspM9A,惣流,完全クリアおめでとうございます🎉完全初見だったんでハラハラドキドキしながら配信観させていただきましたwおかゆん上手すぎる！これからも応援してます！,gold
01:36:35,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,完全クリアおめでとう～！さすがだった！！,cyan
01:36:35,￥200,￥200,UC7zXOMye60rdf3q0RyGy4ZQ,グッチ,完全クリアおめでとうございます！,cyan
01:36:39,$5.00,￥534,UCROeiF68yVxP7QhpDI7Orrg,Dan_Marino,Youre_a_true,_natural_Gamer_,Okayu_,springgreen
01:37:06,￥200,￥200,UCFwwPBuC2MW927A6Plp0Q0Q,数学係の元太,クリアおめでとうございます！3も楽しみです！,cyan
01:37:10,￥200,￥200,UCB_vX08aYzwGjxtHZouN3GA,ちあ,クリアおめでとう！！,cyan
01:37:12,￥500,￥500,UCUQCcqj59ZEUZSZlerau29w,只乃乙,クリアおめでとぉ！！ﾊﾗﾊﾗする所も即落ちする所も難所も見てて楽しかった！,springgreen
01:37:22,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,お疲れ様ー！！,springgreen
01:37:31,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,完全クリアおめでとう!おかゆん最強,cyan
01:37:46,￥250,￥250,UCbJ8_zWPJKR_PhyyhqlhbQw,箱レイ,クリアおめでとう🎉,cyan
01:37:51,￥610,￥610,UC3Kgktkwlx_Wx9qRJBZXSLw,ふじ太郎,102%クリアおめでとう！,springgreen
01:38:01,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,完クリおめでとぉ〜。楽しかった,cyan
01:38:18,￥610,￥610,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,クリアおめでとう！スパドン3はこれよりもっと難しいぞ〜！頑張ってね〜w,springgreen
01:38:24,￥1,000,￥1000,UCqitNXbS7Ri8PIpb7vWdV_g,ゲオルグ,完クリおめでとう～,gold
01:38:31,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,ゴリラが...終わる......_でも...ゴリラが...はじまる...,cyan
01:39:00,￥500,￥500,UCbS0tfldMVyi-tHXA1-SFRQ,BOOBY,クリアおめでとうございます　スパドラ2は小学生時代に気が狂ったようにやっていましたが完クリできなかったのでED見れてよかったです,springgreen
01:39:13,￥1,000,￥1000,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,完全クリアおめでとうございます！！いつかやるであろう3も楽しみにしてます、お疲れさまでした！,gold
01:39:30,￥500,￥500,UCaVIkzQWvg2p-b9nh_ohkOw,ぬこでぃす,クリアおめでとう!ヒヤヒヤドキドキ止まらんかった,springgreen
01:39:31,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],スパドン2お疲れ様でした！めちゃくちゃ上達してて見ててとても見ごたえありました！　スパドン3はフィールドを探索できるという別方向の楽しみもあるのでそちらも楽しんでもらえればより一層楽しくなると思います！,springgreen
01:39:51,￥500,￥500,UCm3ty9RZlAB_xSYZSMNH1CA,黒瓜,スパドン２クリアおめでとうございます！３もやるなら自分も初見なので並走しますね！,springgreen
01:39:44,NT$75.00,￥286,UCy0a9TBECItw4SvLbqaqLkQ,艾利_Airi,お疲れ様ー,springgreen
01:40:12,￥200,￥200,UCkDnee6BN9h25_noOEUYymg,青のスバル,スパドン2初見クリアおめでとうございます！おかゆんのクリアを見れて良かった！3も楽しみです！,cyan
01:40:56,￥2,440,￥2440,UCmg8iHF6BJueqFK5bKrAC6Q,こんぺいとう,人生初スパです！_私ごとですが国立大学に合格することができました！_おかゆさんの配信は癒されまた楽しく、受験勉強中の楽しみでした！ずっとメンバー入りたいけどバイト始めるまで我慢です。_これからも応援しております！,darkorange
01:40:59,$5.00,￥534,UCuARNn2YoEDrRlobnjyvfEA,ship,クリアおめでとう!,springgreen
01:41:05,￥610,￥610,UCjvY1hVK6aSv15mHdDXnWQg,ご飯うますぎる,スパドン2クリアおめでとぉーーー！！,springgreen
01:41:12,NT$150.00,￥573,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,クリアおめでとう!そして、お疲れ様でした!　ちなみに、おかゆんグッズは日本にいる自分のお所に到着しました!台湾まではちょっと遠いなーワクワク!!!,gold
01:41:28,￥500,￥500,UC7LKHVdgq892_KWbvgV4PMw,雪姫モカ,スパドン２完全クリアおめでとう～！,springgreen
01:41:45,￥120,￥120,UCuM_yPHpIMDUTvnnGjXYdZw,かなやん,_,blue
01:42:27,￥200,￥200,UCYhtUM4y53QTpZ3dJD4NDSA,盆地のキナコ餅,バナナ粥おいしくいただきます,cyan
01:42:24,￥1,220,￥1220,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,スパドン2クリアおめでとうございます！_並走したけどまだクリアできてないので頑張ってクリア目指します！_後メンバーに入って1ヶ月経ちました!これからもおかゆさんを応援し続けます！,gold
01:43:07,￥610,￥610,UC07hYRvZ9YEwc25Ct8C5rHg,謎のV,完全クリアおめでとうございます！_自分はどくどくタワーで詰んでしまってたのでホントにすごいですわ！,springgreen
01:43:26,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,スパチャするのすっかり忘れてた,cyan
01:44:16,￥500,￥500,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,実はばなな粥は本当に存在します･･･（離乳食）,springgreen
01:48:03,$5.00,￥534,UCROeiF68yVxP7QhpDI7Orrg,Dan_Marino,Your_streams_are_so_calming,_im_glad_i_caught_this_one_at_the_right_time_❤,springgreen
01:49:50,￥250,￥250,UCcSfFTt75e3PoUjYoQBdA8w,ぱぼるさん,遅くなりました！完クリおめでとう！！,cyan
01:52:39,￥250,￥250,UCCnQqplupq6MzJc7VmJK4Vg,神座【カムクラ】,クリアおめでとー3も楽しみにしてます！,cyan
01:53:46,￥100,￥100,UCSXQ9_DUjUxHaD5F0X97qzA,ねこです。ねこはいます。よろしくおねがいします。,_,blue
01:53:55,$4.99,￥533,UC3W2qOmQ5mZWodLfNUTBvng,Hurricane_Kyle,hi,springgreen
01:54:44,￥370,￥370,UCbd2l-gRTcPlJkwpU0VLUKA,ぺいぺい,おととい入試でした。受験勉強で最近見れてなかったすまない。,cyan
01:54:44,￥1,220,￥1220,UC-ink2FK8LwneQ1gFujb3ZQ,ガノ,クリアおめでとうございます！！🥳🎉🎉🎉_これおめでとう代どぇす,gold
01:55:25,￥500,￥500,UC4psfJ-rnuJXsV_eR3wpYLQ,もやし,人生初スパチャです。完全クリアおめでとう!!,springgreen
01:55:35,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,料理スキルアップおめでとう代,cyan
01:57:55,￥1,500,￥1500,UCBcXbaIo7VdcmG1TrJ91yNQ,ザグ,初メンバー＆スパチャをおかゆんに捧げます！おだやかで丁寧で、感受性豊かなプレイング。あったかくてユーモラスなおにぎりゃー諸氏のコメント。毎日楽しみで、ぜひ一緒に仲間にさせていただきたく気持ちが抑えられず。今後ともよろしくね。PS誓約書も隅々まで読みました,gold
01:58:22,￥500,￥500,UClb6wq6MqNoXnUrkm4FOBfQ,兎沙弥_うさみ,スパドン２完全クリアおめでとう！！ゴールデンカムイ見始めました。まだ序盤しか見てないけどこれからの展開楽しみ！早くラッコ鍋回みたい！！あと、誕生日にゲーミング着る毛布とインスタントの味噌汁送りましたが届きましたか？着る毛布のサイズあってるとよいのですが,springgreen
01:58:08,$14.99,￥1601,UCfVr00zjahKNGtUO-4wG2NQ,Marques_K.,_,gold
02:02:57,￥1,000,￥1000,UCismmX-8uW-vVJd3UhKiDeg,ひえーぴた改,背景のおにぎりゃーに萌えてしまった,gold
02:05:15,￥200,￥200,UCjHc20zGjZEWOWQ9TU9fk5A,わしゃらす,プレゼントでハートのティースプーンを送った者です。届いてたかな？,cyan
02:05:53,NT$1,500.00,￥5739,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,さっきまで気付かなかったけど、いつの間に大盛りごはんになりました!すごく嬉しい,red
02:07:44,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,スパドン2クリアおめでとうございます！それはそうとお誕生日プレゼントに竹の耳かきとケースを贈ったのですが_自分で使う用が無ければASMRマイクに突っ込んだりしておにぎりゃーを癒すのにお使い下さい,springgreen
02:09:26,￥500,￥500,UCBnMxKP3XIJRBpEaOQfFY0A,せてせて,おかゆん、クリアおめでとうございます♪次はなんのゲームをやる予定ですか？あと、いつの間にか卵焼きからタコさんウィンナーになってました。SFCのソフトは高かったですねぇ('ω'),springgreen
02:11:31,￥250,￥250,UCkylAbVvzv8yVI1zqaB3Xwg,せにゃ,気になって夜しか寝れていないのですが私が送った誕生日プレゼントのお皿とチョコは届いてますでしょうか？,cyan
02:11:36,￥200,￥200,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,スパドン2クリアおめでとう！当時の僕は2面でストファイIIに逃げましたwおかゆんスゲーわ！！,cyan
02:13:04,$9.99,￥1067,UCfVr00zjahKNGtUO-4wG2NQ,Marques_K.,It’s_my_birthday._:),gold
02:18:32,￥500,￥500,UCq_dY4pbBmXzhzjlrWV35Vw,あかあかさん,_,springgreen
02:20:42,￥500,￥500,UCq_dY4pbBmXzhzjlrWV35Vw,あかあかさん,(;＞_＜;)ん？,springgreen
02:23:24,NT$75.00,￥286,UCVpkV_mo5zEqzM3_SqgKUKA,はせがわアキト,愛してる、おかゆ　　,springgreen
02:24:23,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],プレゼントでマテ茶を送ったのですが届いてました？もし飲んでればお口にあいましたか？,springgreen
02:25:16,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,クリアおめでとう！スパドンは１しかやったことなかったのでめっちゃ面白かったです！ちなみにブルーライトカットのメガネちゃんと届いたかな？,springgreen
02:25:34,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,誕生日プレゼントで送った造花の青い薔薇のランプ届いたかな？,cyan
02:25:49,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,ホロライブが大好きなんだよ,完全クリアおめでとう！！プレゼントで名前入りの真空断熱タンブラー送ったけどあったかな？間違って飲まれないようにおかゆ旅館のときにでも使ってね,springgreen
02:26:32,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,おにぎりゃーで集まって寄せ書きと造花の花束を贈ったのですが届いてましたでしょうか。,springgreen
02:26:39,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,蓋付きマグカップと紅茶届いてるかなぁ、、、フライングして送ってしまったので、、、,springgreen
02:26:43,￥500,￥500,UCUQCcqj59ZEUZSZlerau29w,只乃乙,この流れに便乗して…喉によい3点セット届いてるか聞いてもいいですか？,springgreen
02:27:33,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,スパドン2完全クリアおめでとー_コウペンちゃんのタンブラー送ったけど届いたかしら,springgreen
02:28:19,￥1,220,￥1220,UCcNrQYj9iHuwLVY-we357pA,バンさん偏差値18,いきなりですがメンバー登録一回解約します。大変申し訳ございません。一度iPhoneで登録した後パソコンの方が安いことに一昨日知りまして、また再度メンバー登録します。_クリアおめでとうございます。,gold
