20:56:07,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,はい、かわいい,gold
20:57:19,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,好き,gold
21:00:05,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,素晴らしい衣装だ_かわいい,gold
21:20:05,￥610,￥610,UCanqfd20zo0KMz54UtRKYYA,巧牙,めっちゃ可愛い,springgreen
21:20:19,￥1,000,￥1000,UClg2qBrj6zbOVYzravosUqg,ましろ,かわいすぎる！！！！！デートしたい！！！！！,gold
21:20:19,￥2,000,￥2000,UC3xkiFECweDI5cYTaEFi5fA,XI_HINOKI,新衣装可愛い！！！！（本番,darkorange
21:20:09,$10.00,￥1068,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,kawaii,gold
21:20:10,￥1,000,￥1000,UCPw084hF0Dqzbq8zo-N1z5Q,月葉,超絶かわいい,gold
21:20:10,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,かわいいいいい！！,springgreen
21:20:10,￥490,￥490,UCqO9cJw-xeZlCKJm92omdoA,ぶりじす豚_とん,大人っぽくて好き,cyan
21:20:10,￥500,￥500,UCLvF1byBOxj0TPdXUo51ezA,寝羊,可愛すぎる！！！,springgreen
21:20:12,￥200,￥200,UCqc6zzMGAoa5_0cTVf7fgXQ,じゃいぱん,スゴイ、清楚に見える。。。,cyan
21:20:13,￥2,000,￥2000,UCs9DVrXSZCPPCRvkApwNMoQ,新藤雅,かわいいいいいいいい！,darkorange
21:20:29,￥500,￥500,UCsBxYG3d2W8dyzPzgPddfFg,teria[テリア],めちゃんこかわいい,springgreen
21:20:15,￥1,220,￥1220,UCZQnCxWgEqfkVu-lQbrxNnw,もっちー,片方だけ肩出してるのめっちゃすこ……セイヘキドチャクソササリンティウスだわ,gold
21:20:17,￥500,￥500,UCU4TrvjGbqZ1rjeGNVEGfZw,cheison,かわよ,springgreen
21:20:18,￥500,￥500,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,新衣装おめでとう！,springgreen
21:20:18,￥610,￥610,UCfQxvtwwQ5TTp2w0vYR8Zvg,有料道路,飛べそうなツインテールですね！,springgreen
21:20:20,￥1,000,￥1000,UCWeMtlaDjv44lS55HXkvLeQ,千緒,かわいいカワイイ可愛い！,gold
21:20:20,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,私服超かわいい～～～！,springgreen
21:20:21,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,新衣装かわいいいいいい！！！,cyan
21:20:21,￥250,￥250,UCVuvJ2vQIXEJIyFimy9R0CA,金木研,自分で言わなければ可愛い,cyan
21:20:21,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,新衣装おめでとーー🏮,springgreen
21:20:22,CA$6.99,￥589,UCFq9A0-IGPxmkkQTxfOlPKw,PAN2,かわいいすぎる,springgreen
21:20:24,￥500,￥500,UCPmU6eApMTVwOgHtkW-VJBw,秘密結社るーこ真理教,_,springgreen
21:20:24,￥250,￥250,UCLIQHbbaVWj7uZdSlecVUnA,のりしょうが,かわいい！,cyan
21:20:34,￥2,000,￥2000,UC0sRWzZxpmCrzhBmmTPde8A,アポロ1世,新衣装おめでとう！,darkorange
21:20:27,HK$25.00,￥344,UCLJyMkCahGW1WxR2K4pqYfw,おれきSora,ああああああ！まつりかわいいです！おめでとう！！！！,springgreen
21:20:28,￥800,￥800,UCGqsZHHVybUoTxWXwg3utOw,岾猫-yamaneko-,ドリル好きぃ…,springgreen
21:20:28,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,かわいい,cyan
21:20:28,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,かわいいいいいい,springgreen
21:20:29,$10.00,￥1068,UCqGbuFa8mZBGlF2fRuqG-4A,Darold_Higa,Omedetou!_Looks_great!,gold
21:20:30,￥1,000,￥1000,UCr7xfpDFZP45szO-8rg2qxw,ぺいとー,はい、かわいい,gold
21:20:32,￥10,000,￥10000,UCqMT1OQW_0uMXR4-3wtfmJA,Soweluソエル,新衣装かわゆい,red
21:20:45,￥2,000,￥2000,UCydwxjREpnh__swnGAwD8qQ,ゲンゴロウ,めっちゃかわいい,darkorange
21:20:52,￥200,￥200,UCqa5eNfrfne14-2h9D0HMKA,夏冬秋春,ガチ恋距離助かる,cyan
21:20:34,£5.00,￥741,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,かわいいいい,springgreen
21:20:36,￥7,216,￥7216,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,かわいすぎてしんだ,magenta
21:21:39,￥400,￥400,UCzblodM_yH3op6RO8l0Asbg,CHILL_/_ちる,可愛いいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいい,cyan
21:20:43,￥6,100,￥6100,UCxcS1omdpEekFdiPKcn4NDA,柊の苗木,生まれてきてくれてありがとう,magenta
21:20:52,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,かわいすぎてこまる…まゆげものびただと!?,cyan
21:20:44,€5.00,￥642,UCuE3AXZlxW-4Jg_nGcqaN9w,realbibob,chu,springgreen
21:20:44,￥1,220,￥1220,UC3sxSnWGLVR33athbejU5sQ,Biro_Biro,_,gold
21:20:45,￥1,220,￥1220,UCn8rJumtOTULyb6xsdRwo0g,リッピ,新衣装可愛すぎてヤバい！,gold
21:20:47,￥1,500,￥1500,UC9-5f-x-qv6morXQh0rTSWA,キリア多々良,可愛すぎてやばい！新衣装ほんとおめでとう〜！！,gold
21:20:48,￥1,220,￥1220,UCSUzaPnav4d8WDmD6pVdtGQ,津田,なんていい新衣装だ！,gold
21:20:50,￥1,000,￥1000,UCrKWso-mitCa9FncUoRkrMQ,麦抹茶,新衣装可愛い！！！！,gold
21:20:55,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,新衣装おめでとう！🎉_あと、まつりすの皆さん、いろんな意味でレベル高くてすげえっす…👍,springgreen
21:20:55,￥500,￥500,UC_CeYeqo2QR1jvFhTQ7Ti7g,パチュリー,かわいすぎて倒れそうです,springgreen
21:21:15,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,新衣装のドリル代です,springgreen
21:21:09,￥412,￥412,UCIJ0FlKN09U3iK7w8Yf6WSw,lllIIIlllIIIll,かわいい！！！！！！！！！！！！！！！！！！！！！！！！！,cyan
21:21:11,$10.00,￥1068,UCTQdeG72_2_UNERC3Ff5Ayw,みにみぎみみみぎににみり,新衣装は秋色まつりになりましたねぇ。。。きゃわいい～～,gold
21:21:12,￥9,999,￥9999,UCP9GqOsMOqTkET4w6a3qluQ,虎狼丸【コロマル】,新衣装おめでとう！私服めっちゃかわいい。赤スパ投げたかったけど投げれなかったよ,,,もやし生活頑張ります,magenta
21:21:20,￥3,000,￥3000,UChTvUapKg7Zyuc7G8NQCJEg,SPA!Śiva1ーすぱしばわんー,かわいいのは当然として、あの、この、そう、なんていうか、えっと、……ごめんなさい、かわいいしか言葉が出てこないんです。感極まっちゃって、ごめんなさい、涙が。,darkorange
21:21:21,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,予想以上に可愛かった,cyan
21:21:32,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,ずっと待ってたよね！新衣装おめでとう！！かわいい,gold
21:21:37,￥1,000,￥1000,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,まつりちゃんと出会ってから初めての新衣装かわいすぎて尊死しそう・・・かわいい,gold
21:21:25,￥610,￥610,UCLczdimCqbBn_msFHdEzpVQ,ヤゴと化したYAGOO,新衣装おめでとう！！🎉🎉_最高にかわいい！！好き！！！優勝！！,springgreen
21:21:40,￥500,￥500,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,可愛すぎる,springgreen
21:21:29,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,かわいい！！！！！,springgreen
21:21:38,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
21:21:31,￥1,220,￥1220,UC9GG9WHnHb-WNJcO4p4KiMg,だいちゃん,かわいい‼︎最高‼︎,gold
21:21:32,A$50.00,￥4145,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,かわいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいい,magenta
21:21:36,CA$20.00,￥1686,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,かわいい!!!!!,darkorange
21:21:38,￥1,000,￥1000,UCPmU6eApMTVwOgHtkW-VJBw,秘密結社るーこ真理教,かわいい！！好き！！,gold
21:21:43,￥200,￥200,UC0n9r2gkR-CKuwrssK06fKQ,dogtails_016,猫口最高か？,cyan
21:21:46,￥12,000,￥12000,UCLQgDmOGE3NZeyCqkUvOPXg,ニシオ,新衣装めちゃくちゃ可愛い！スクショが止まらんヽ(ﾟ∀｡)ﾉ,red
21:21:46,￥490,￥490,UCHbTLTQxKbrwMc7yJfgGmQQ,龍悟,_,cyan
21:21:46,￥28,280,￥28280,UCKZVMPH7PQzskB7tvdue6qg,りそまる,ねこぐちぃ！！！！,red
21:21:53,￥1,000,￥1000,UCbrMwQ0OINu15rSqtmHy24g,六連星,新衣装かわいい！,gold
21:22:15,￥500,￥500,UCLzaTjlnn25qajqucsXlRtw,chronicle,かわいい！！好き！,springgreen
21:22:03,￥610,￥610,UC4Jyq0xYFb2Cp8cBbelkvMA,タツ吉☆_z,可愛すぎんか？（＾ω＾）,springgreen
21:22:05,￥1,220,￥1220,UCNPGCJH1sOAmRguI3QbseuA,うたたね,可愛いがすぎる、、,gold
21:22:11,￥10,000,￥10000,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,新衣装おめでと、すごくかわいいよ,red
21:22:21,￥10,000,￥10000,UCu1JAaHhfI79zcKPEXM_kmQ,Tera-tama,可愛すぎる…それしか言えない…最高にかわいい…,red
21:22:35,￥500,￥500,UCu0ULjWaeFzhP1IK1ffuN8w,斑模様の玉葱,ガチ恋助かる,springgreen
21:22:25,￥801,￥801,UC5-SyUr6xP_7i04tgxhecRg,Akihiro_KAYAMA,かわいくて心臓止まるかと思った。,springgreen
21:22:30,￥12,000,￥12000,UCvnuCiOmQ_9BSLqKV17xZ7A,チョコボ総長,新衣装すごくかわいい！,red
21:22:31,￥250,￥250,UCbLAn4JLtoUJbTLLRfuowlA,かりふらわぁ,可愛すぎて溶けました(_´-`)_,cyan
21:22:32,￥200,￥200,UCqa5eNfrfne14-2h9D0HMKA,夏冬秋春,板,cyan
21:22:38,￥6,100,￥6100,UCVl1gCY5yu5A4-peFEp4J6w,海斗のーと,可愛い…まつりちゃん…,magenta
21:23:02,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,エビフライオンあるって信じてました！！,gold
21:22:58,￥610,￥610,UCM5e17J-kJduimXNhD1oEvg,η《イータ》,はい可愛い〜！,springgreen
21:23:12,￥200,￥200,UCGb1nofqquTkFJ540GqO3dQ,みなみのそら,とても素晴らしいふとももでした,cyan
21:23:14,$10.00,￥1068,UC8ubCaXUAfIXdmkxD5rduwQ,呆呆呆毛,_,gold
21:23:16,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,動く気配無くて草,cyan
21:23:42,￥250,￥250,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,スナギモ代,cyan
21:24:00,￥500,￥500,UC0qzpZnS0q-cUNL4JhHc27Q,SSRB__Noah,かわいすぎた,springgreen
21:24:05,￥610,￥610,UCu32j_Wtzk7j5Q08nDmVTYQ,煌月夜,かわいいですね_まつり様は!!_ありがとうございます_元気になれました_部活をズル休みしたかいがあります,springgreen
21:24:32,￥500,￥500,UCRFfxcCc6yyGAScn5jmZiqA,vm_440,ブルーピーコック級にかわいい！,springgreen
21:24:40,￥610,￥610,UCLsoIC4snC5_YxJb7_atqZQ,ramito312-箱推しガチ勢,浮気しません。,springgreen
21:24:52,￥610,￥610,UC_5fw_iLlm772fTu9NUyx3A,れいる,可愛すぎてやばい,springgreen
21:24:52,$10.00,￥1068,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,かわいいすぎる！パーカーは片面だけ肩をチラてめっちゃ好き！スカートの柄いいよね！ツインテールは普通と違った新鮮！とにかくかわいい！大好き！,gold
21:24:59,￥1,220,￥1220,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,もう最高です,gold
21:25:01,￥1,220,￥1220,UCE6bmcmKRNJY9AaFnzUpV-Q,まつりちゃん推し,_,gold
21:25:23,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,うさ耳助かる,springgreen
21:25:29,￥2,828,￥2828,UCKZVMPH7PQzskB7tvdue6qg,りそまる,ねこみみたすかる,darkorange
21:25:20,HK$38.00,￥523,UCzyGZuP1cSi1CIPEzuOQM6Q,Shi__04,かわいい,springgreen
21:25:33,￥500,￥500,UCJQ8taexrOCiK0zsR76c66w,This_isザキ,かわいい…ありがとう…ありがとう…。,springgreen
21:26:07,SGD10.00,￥801,UCX0RS9sXX20RRNvUazxU71w,AutumnFour,_,gold
21:26:24,￥610,￥610,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,よう揺れとる,springgreen
21:26:28,HK$38.00,￥523,UCikKwcamlntZPmKTt0SFgCw,GBAジャスジャス,ΦωΦ猫なのかウサギなのか？,springgreen
21:26:29,￥500,￥500,UChTvUapKg7Zyuc7G8NQCJEg,SPA!Śiva1ーすぱしばわんー,女の子は何にだってなれるんだよ！！！,springgreen
21:27:02,￥500,￥500,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,Matsuri_boin_boin,springgreen
21:27:05,￥200,￥200,UCl8UPI1nRSLKmV0bMnjZUcQ,kei_nac,完璧な地雷女！完璧なぴえん系ファッション！感動した！,cyan
21:27:04,￥500,￥500,UCa3b1A1-wIdQ7WGi2O9Ov_w,みやまる,こういう地雷女現場にいる！！！って元気になった女ですたすかります似合ってるかわいい！！,springgreen
21:27:06,￥200,￥200,UCL1qkeCL2XQPHYIaJ94wZwg,ウロ様,あふれ出る地雷臭・・・かわいぃ,cyan
21:27:12,￥2,000,￥2000,UCjUE3-ok-XmTm8xODzkKhPg,松本晃,めちゃんこ可愛いです！！！,darkorange
21:27:15,￥2,000,￥2000,UC3xkiFECweDI5cYTaEFi5fA,XI_HINOKI,スクショが止まらん止まらん,darkorange
21:27:32,￥1,000,￥1000,UCKyklRj_wI_ngc-2xjxB5LA,Zにゃんパッス,New_Clothes_Very_cute!,gold
21:27:42,CA$20.00,￥1686,UCKrjxN0Zs8s6jcsodZxocmA,バーチュアリー・ティモシー,これでまつりちゃんは直立して飛べるようになりました。,darkorange
21:27:40,￥10,000,￥10000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,かわいいいいいいいいいいいいいいいいいいいいいいい！,red
21:27:44,￥5,000,￥5000,UCsEoKkQi7M55_pg_50AmiJg,ちとせ,新衣装とっても似合ってるよ！かわいい！,magenta
21:28:25,NT$150.00,￥573,UC9BmVJDNGg7M9Vt6dpxvaQA,EmptyCrack_Night,Cute_person,gold
21:27:46,RON25.00,￥658,UCNjIy5WQAqyZQ2sYolcoU5Q,Zefo_No,BUT_WAIT!_There's_more!,springgreen
21:27:53,￥1,500,￥1500,UCZE1ucTfpXJODkiXj-uXGQQ,くーるもす,_,gold
21:28:16,￥500,￥500,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ごめんなさい！！まつりちゃん遅刻しました！！新衣装滅茶苦茶かわいい！！デートにお誘いしたい！！！！,springgreen
21:28:15,NT$30.00,￥114,UCm5_rFH7KxUEHcZ0m_lo3JA,Enix,新衣装かわいいすぎる,cyan
21:28:37,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,メガネきちゃあああああ！！！！！！！,cyan
21:28:34,$20.00,￥2136,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,The_combinations_are_endless!_Nice_衣装!,darkorange
21:28:35,￥500,￥500,UCMqQ2zidU8LSRZF6OmzdLAQ,ひのはらしお,メガネ助かった,springgreen
21:28:44,￥2,000,￥2000,UCyEFLgq_T7LlbrbinbVmfVg,ティセカ,まつりちゃんすごくかわいい代　差分も多くて感謝してます,darkorange
21:28:57,￥7,216,￥7216,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,関係各所に感謝🙏まつりちゃんに感謝🙏,magenta
21:28:56,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,ナイス眼鏡！,springgreen
21:28:58,￥1,000,￥1000,UCHAxmCZii4GhsQdlx4UFdKA,ひょうが。,めちゃかわ,gold
21:29:04,CLP2,500,￥369,UC8A0G1rYlhrkPbto2Psjo9w,Mijogo,too_cute_for_me,_ahhhhhhh!!!!,springgreen
21:29:18,$2.00,￥213,UC5fX4qEBuXUOxONsQexkqjA,Shotaver,かわいすぎいいいいいいいい,cyan
21:29:34,￥7,216,￥7216,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,あびねぇあびねぇ、命を落とした後で助かっ...ﾐ゜,magenta
21:29:48,￥610,￥610,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,これは通販番組か？,springgreen
21:29:53,￥500,￥500,UC3KJXL20w1K-nrx0IXlTNnQ,丸瀬奈留,メガネたすかる,springgreen
21:31:02,£10.00,￥1483,UCGyessDJffsX-uo94mNOCDg,不胜簪bushengzan,_,gold
21:31:13,￥12,000,￥12000,UC6p0gpngu-aI-CnsCJHvK8g,氷上飛鳥,途中から失礼します。まつりちゃん新衣装おめでとう！すごいおしゃれになってる！,red
21:31:33,PHP250.00,￥549,UCris70DtF_w-nukEs5ohhqQ,@VJ,かわいい,gold
21:31:36,￥2,000,￥2000,UCZ2lmu87ahRTz4A8ZiQwSMg,FrozenLord,初スパ，おめでとう_新衣装楽しみにしています_!!!,darkorange
21:31:56,NT$30.00,￥114,UCBLQx_RyAcKKKe4mDT3aYhQ,盧Luルララルララルラルラレ,祭　可愛い,cyan
21:32:08,SGD10.00,￥801,UCJriHKT3IzqO_YYl9qWvT7g,Ameke_Len,ツインテールやった！！！！！！,gold
21:33:19,NT$75.00,￥286,UCHLH9QBIdIjST9WbudGgNyQ,賢,かわいいいいい,springgreen
21:33:48,￥500,￥500,UC-iahkyaRtu477SyYFaQmBg,ganmo_3,新衣装おめでとうございます。_このカタログはマジかわいいな・・・パパ_Nice！！_Good_Job！,springgreen
21:34:06,$2.00,￥213,UC-9nejm3_wp2VE8Ow6fu0pg,红鼻子的麋鹿,ツインテールかわいい,cyan
21:34:11,NT$75.00,￥286,UC4byYYODWfLPcNSpn_o-5hg,羅倫ロレン,まつりかわいいいいい！！！全部がかわいい！！！,springgreen
21:34:28,NT$150.00,￥573,UCIaQEl7I23mhaQSJL27eBYw,シャンプー,Kawaii,gold
21:34:54,￥610,￥610,UCAB--S-XY12G1OJ6mWUqaMg,くろみゃん,可愛い！,springgreen
21:35:03,£2.00,￥296,UCxa6PnoOrBhEhFb1R_WuhTA,jackson423,かわいい,cyan
21:35:31,￥500,￥500,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,👍,springgreen
21:35:40,￥500,￥500,UCi9cghOBGCPJNUJ5aSqDS6w,竹太郎,新衣装かわいいです,springgreen
21:35:48,CA$20.00,￥1686,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,スタイルが良いですね!_すごく似合ってます!,darkorange
21:36:01,NT$300.00,￥1147,UCYnsEm91Ol-n7Dip8tExHcw,はねはね,全部ライブ2D化ほしい,darkorange
21:36:09,￥500,￥500,UC-Eqd5fuVsh3FT-XXag7QXQ,y-04よよ,ベリショ一気にお姉さん感が出て素敵ですね,springgreen
21:36:22,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,カタログ1冊ください！！,springgreen
21:37:03,HK$5.00,￥68,UCyvKlV7lO-k-Ep3fFqsCkXw,Rocketロケット_Pocket,_,blue
21:37:31,￥5,000,￥5000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,黒パーカー買いますね,magenta
21:37:30,A$5.00,￥414,UCz1Oto5HeL2yWHy_nqWHj8g,Bombardment07,ツインテールでありがとうございます。,springgreen
21:37:42,$5.00,￥534,UClbGfa7oGc7NX4GFdxvhMxA,ラオあお,！,springgreen
21:37:47,￥500,￥500,UCbNK-82ONjlzMAlSh5sNIFw,Shin_Dor,ついんてすき,springgreen
21:38:48,￥610,￥610,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,mine_girlのカタログください！,springgreen
21:39:00,￥6,100,￥6100,UCysTil_z9H3XG2V17Fq6BVQ,薄翅蜉蝣,仕事で遅れたー可愛いね,magenta
21:39:06,￥7,216,￥7216,UCNv9s-dPk6yOXZAlGvJ10qg,りそまる2nd,マインガールカタログ　11月号代,magenta
21:39:07,￥12,000,￥12000,UCs8Os39KQzZC63p2bNyePrw,KIMJI-SAMA,Kawaiiii,red
21:39:27,￥210,￥210,UC-NhFuLuLdcSbHNUBQh9mTA,カラスカイ,全部かわいい,cyan
21:39:36,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,カタログほんとに欲しい！,springgreen
21:39:47,￥1,000,￥1000,UCE0isIOR3X0ldHYSfq9e2YA,cielo-シエロ-,定期購読します,gold
21:40:00,￥5,000,￥5000,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,全部かわいい全部似合う全部好き天使すぎる,magenta
21:40:30,￥500,￥500,UCdNwd_aZNsOt3jA2PFCmFFQ,赤原希生,パパのご飯代,springgreen
21:41:50,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,Matsuri._Your_new_outfit_is_so_super_cute._❤_,gold
21:41:49,￥10,000,￥10000,UCpbSOcpo6DRcpCXaUY2qbIA,ま。,皆村パパ素敵な新衣装ありがとうございます！まつりちゃんの新衣装ずっと待った甲斐がありました！まつりちゃん新衣装すごい似合ってます！大好き！,red
21:41:43,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,優芽乃[ゆめの]ミント【宝鐘海賊団,野兎,SSRB】,新衣装かわいい！,cyan
21:42:05,￥250,￥250,UCuFOu4l16JJls57OqMBkOkw,ガイ豆腐?,下着たすかる,cyan
21:42:28,￥250,￥250,UCIpBaWv0VaPUnsjt8N_fp7g,アホガード,かわいい代,cyan
21:42:29,￥500,￥500,UCPvqg6vz4tecSHR7Wvmw3UA,BCM,こんな子とデートできるなら地雷なぞ思いっきり踏み抜くかわいい、パッパありがとう,springgreen
21:42:34,￥250,￥250,UCedZItzpHi5VGtlxPwD866A,ほのII,👍,cyan
21:42:45,$10.00,￥1068,UCBmqG1O4KUi6054BDYYCs1g,CheeznesBenis,清楚清楚清楚清楚清楚清楚清楚清楚清楚清楚清楚清楚,gold
21:42:50,￥1,000,￥1000,UCtNbs-ZqlsSzOfLY5atAU0g,K._T.,パッパありがとうございます！,gold
21:43:14,$20.00,￥2136,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,最強にかわいい！！全部好き。フリフリでお洒落で可愛くてとてもまつりちゃんに似合います〜,darkorange
21:43:41,₩5,000,￥475,UCBT26KstXrRbGQ4kJ6WOxTg,푸린プリン,_,springgreen
21:44:07,￥610,￥610,UCSUzaPnav4d8WDmD6pVdtGQ,津田,ガチ恋距離助かる,springgreen
21:44:13,￥1,000,￥1000,UCZvSzlgfBOxeDnzxCJxJJzQ,死人,_,gold
21:44:15,￥500,￥500,UC_apxbOc45rw1PsPZKiJg0Q,46個の焼きおにぎり,_,springgreen
21:44:24,￥1,000,￥1000,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,かわいいねこちゃん,gold
21:44:30,￥2,000,￥2000,UChjfUDDSxVVKYuyYg90l1Vg,MRたまきち,かわいすぎてスパチャ投げるの忘れてました。この衣装で記念配信待ってます,darkorange
21:44:43,￥500,￥500,UCw_JPw8uJOOi4YZOpBWLqKQ,はなはな,コーデでもっともっと美人になったね,springgreen
21:45:17,￥610,￥610,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,メンバーシップよろしいか？？？？,springgreen
21:45:55,￥500,￥500,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,新規メンバー,springgreen
21:45:51,NT$150.00,￥573,UClzj0bjJB6r__6z4GxdAQDQ,是誰在比賽台上,くしゃくしゃしてもいいですか？お願いします,gold
21:45:58,￥610,￥610,UCWTOSdjqceq1-mtHWkUq7Gg,Mr._YoKo,初めてはまつりちゃんに捧げます！,springgreen
21:46:18,￥500,￥500,UCegl_Pkb63wOVaNg8eErhKw,怠惰に生きたいそーちゃん,とてもかわいいです！,springgreen
21:46:34,￥12,000,￥12000,UCLQgDmOGE3NZeyCqkUvOPXg,ニシオ,新衣装ほんとに可愛いです！_これからも応援してます！大好きです！_(近々うにさんどに上がります),red
21:46:41,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,上着とツインテが見たいです,springgreen
21:46:50,￥610,￥610,UCanqfd20zo0KMz54UtRKYYA,巧牙,メガネうさ耳見たい！,springgreen
21:47:02,￥500,￥500,UC-iahkyaRtu477SyYFaQmBg,ganmo_3,新衣装かわいすぎるけど、組み合わせとして、眼鏡と帽子とバッグが気になります。,springgreen
21:47:08,￥1,220,￥1220,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,好きです！！！,gold
21:47:08,￥250,￥250,UCbLAn4JLtoUJbTLLRfuowlA,かりふらわぁ,猫耳で猫口が見たい！！！,cyan
21:47:09,￥610,￥610,UCF4hb4rMf0ZcnIJq9WtCbWg,蛍,新衣装おめでとうございます！すごくかわいいですです！,springgreen
21:47:13,￥610,￥610,UC2kyQhzGOB-JPgcQX9OMgEw,Ichika_Channel_/_宗谷_いちか_【あにまーれ】,めっちゃかわE。ウィンクください,springgreen
21:47:27,￥200,￥200,UCOX3k_PNeTqr-T1OS4ynpsg,Lスター愛好家ねるっちぃ〜,あーもうヤンデレ表情最高すぎる！！！！！,cyan
21:47:39,￥500,￥500,UCRoGjvTgs4VO6FbUXDP7p5w,ふっはくらえ,kawaii,springgreen
21:48:07,€10.00,￥1285,UCdluPQVTFmoz_p5NQdsgcgA,PeXi,_,gold
21:48:25,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,メガネが良く似合う！👍,cyan
21:48:36,￥500,￥500,UCIpJxRoxuP6TlsRYhEs63JQ,ヅーイ,かわいいいい,springgreen
21:48:43,$3.99,￥426,UCGrAKgO0zZlmmvLFeRllfjw,axtremulus,=3_かわいい_NatsuEro,cyan
21:49:26,￥1,000,￥1000,UCsw9j-h0A2fJ4QU1iPPsSew,ツカナリ,新衣装おめでとうございます✨予想を遥かに上回る可愛さです！！好き！！,gold
21:49:15,NT$75.00,￥286,UC-0PxG-PyRdT5HZCQeD66fw,Ken_Jan,かわいいかった、ありがとう,springgreen
21:49:29,NT$75.00,￥286,UCMMw3UyugUec7gLFWv9ya0A,夜夜,たてろーる＋メガネ+ねこみみ　お願いします,springgreen
21:49:39,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,可愛すぎる・・・,springgreen
21:49:50,SGD2.00,￥160,UC9xZogI55gtKDsTveAJKlvg,Hana,nice_outfit!,cyan
