19:55:24,￥370,￥370,UCGS8ONpmAEA6tTKCFYV8Hmg,イカルガ,立ちスパ代投げる雑談と聞いて,cyan
19:55:25,￥250,￥250,UC7fSdW9rFPr8WGR4MBD6x3w,そうちゃん。,立たないといけない流れ,cyan
19:55:30,￥500,￥500,UC3ixfWT-Yce2yaCpRkDVJyw,Kojiro,鼻セレブ代！,springgreen
19:55:33,￥500,￥500,UC7gdEaqRbmlTXgmhLcxztUA,エイプリルボクノヒ,立ちスパ代です、どうぞお納め下さい,springgreen
19:55:37,￥500,￥500,UC2VvU16m65hc2Na5ScLj_EA,鋼龍,ほら！これがいいんだろ？,springgreen
19:55:55,￥500,￥500,UCSTslGwKkakgWTfT1cfPMvg,しろとん,立ちオリガミキング代,springgreen
19:55:38,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,そういや今日投げてなかった。のんびり遊びましょー(*'▽')ﾉ,springgreen
19:55:38,￥1,000,￥1000,UCpXWucQ6qd4sRhpKwJcxlNw,ふぇいたる,立ちスパと聞いて,gold
19:55:59,￥500,￥500,UC3Sjr9AnSlSSDqvFvgpOd1A,らんぐ,立ちスパおめでとう！,springgreen
19:55:41,￥610,￥610,UCn65tLyTjLPeRVSImD1k1kQ,たぬき屋_ホロライブ切り抜き,おかゆんおめでとう！,springgreen
19:55:42,￥200,￥200,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,ナポリタン,cyan
19:55:43,￥10,000,￥10000,UCxBE24wqJLRlgsudxSvKXgg,いーじん,初アカスパで立ちスパ代,red
19:55:46,￥500,￥500,UC0GbkXhwxWwwkhPbDMYExLA,たゆたううた,立ちスパと聞いて,springgreen
19:55:51,￥1,220,￥1220,UCbJi1-sVgEgNgESvaADaqNA,キンスラー,これスパチャ増えれば増えるほど立ちスパ長くなるね,gold
19:55:52,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,元気おめでとう！！！！,springgreen
19:55:53,￥500,￥500,UC5pHxj7G3dSkC8mmdQxTUbg,だーやま,立ちスパおめでとう！！！,springgreen
19:55:55,￥500,￥500,UCW9RFktXJdsFjS5yRnwg7_w,Eldavich-エルダヴィッチ‐,乗るしかねぇこのビックウェーブに！,springgreen
19:55:56,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,ヤバい,springgreen
19:55:56,￥120,￥120,UCL6ulKRrM7TxbInU1VuuVYg,レベル100のバナナ,_,blue
19:55:57,NT$30.00,￥114,UClGi3HAcDbR6fL20Udwr7Kg,野良ドラゴンの辰【たつ】,なんか楽しそう、立ちスパ代,cyan
19:55:58,￥200,￥200,UCgjP3dnu_eVxj_tlM6runAg,Eagle,おかゆんおめでとう！！,cyan
19:55:59,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,お菓子と鼻セレブかってもろて,springgreen
19:56:04,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,あと5分も投げれる,cyan
19:56:06,￥610,￥610,UCKhtKwT0N6RkQfpXg_oa5DQ,ホロcam,ここでは初スパチャですが立ちスパするんですね。,springgreen
19:56:08,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,立ちスパ代,cyan
19:56:08,￥200,￥200,UCsfnpJv_7AB4W2a6fiVyLkw,おにぎりおにぎ氏おにぎし氏,現金なやつめ,cyan
19:56:08,￥1,000,￥1000,UCqPsHzLazIOKbx67PWOQmqw,虹シロ,立ちスパ支援,gold
19:56:11,￥500,￥500,UCaZRMlhfjtSnnR7iGDTQnYg,Hiya_Mikoki,立ちスパおめでとうございます！,springgreen
19:56:20,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,5,cyan
19:56:21,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,おかゆん立ちスパおめでとー,cyan
19:56:23,￥1,000,￥1000,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,つ「立ちスパ代」,gold
19:56:25,￥610,￥610,UCpJu_n4c96dXGHN5DsoLbLw,雪野コン,立ちスパと聞いて,springgreen
19:56:26,￥200,￥200,UCTaJT52unXFqbWJJW7L9f3Q,xぺいるx,立ちスパだって？,cyan
19:56:39,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,立ちスパ記念。,gold
19:56:29,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,こうなったら投げるしかねぇ！,cyan
19:56:30,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,元気なおかゆんが見れて良かった！！,cyan
19:56:51,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,立ちスパ！,cyan
19:56:32,￥500,￥500,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,何分立ちスパしてくれるかなー,springgreen
19:56:40,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,感謝します,cyan
19:56:44,A$5.00,￥414,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,_,springgreen
19:56:50,￥610,￥610,UCtfwnGWCVv3hYUOyWaULobA,Sans_1341,立ちスパの流れを止めるな,springgreen
19:56:53,￥500,￥500,UCz45xiFuY7dlHjaE4D8_L2A,仙都木〔とこよぎ〕,何となく立ちスパ,springgreen
19:56:54,￥610,￥610,UC3_N83Qivo3-nSEkGdmvVLg,パンジャンパンジャン,立ちスパ代,springgreen
19:57:03,￥500,￥500,UC9MOi94FtqU9MwavLJjCTGg,v推しライダー,立ちスパと聞いて,springgreen
19:57:04,￥500,￥500,UC-YwX-43tZGcFIg1MN3ws0A,IEHISA___,おかゆの配信リアタイできたから初スパ投げー（っ'-')╮_=͟͟͞͞〇ﾌﾞｫﾝ_=͟͟͞͞〇ﾌﾞｫﾝ,springgreen
19:57:08,￥500,￥500,UCtRIAfXGVQcJF5OhAXMzhoQ,Corn,立ちスパってマ？,springgreen
19:57:09,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,乗るしかないなこのビックウェーブ！！,springgreen
19:57:14,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,立ちスパ代,cyan
19:57:22,￥200,￥200,UClFf0SFMohFHCgi05G-crLw,川清優樹-KawakiyoYuuki-,立ちスパは裏切らない――,cyan
19:57:49,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,立ちスパ,springgreen
19:57:46,￥610,￥610,UCzJb8vJLQlYhtatGlBMunww,黒柳圭,立ちスパと聞いて☺️スパチャ読み頑張ってね👍,springgreen
19:57:46,NT$30.00,￥114,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,cyan
19:57:49,￥610,￥610,UCWEnq7SfDMEIJAlkT2TttLw,天然の水もどき,立ちスパ延長のために,springgreen
19:57:55,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,太刀スパ,cyan
19:57:58,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,涙ちょちょぎれ案件ですねぇ,cyan
19:58:14,￥250,￥250,UCzc1s9LCSRGgpL9ZnQ7fZdQ,Aries_Walcott,立ちスパ,cyan
19:58:16,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,スバル先輩に代わりに立ってもらおうぜ、立ちスバ,cyan
19:58:39,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,案件、まってます(ちょちょぎれ),springgreen
19:58:33,￥610,￥610,UCB_89vIRzyYDLMf09AOxXHw,こばまる,立ちスパも涙ちょちょぎれるかな？？,springgreen
19:58:38,￥200,￥200,UCzkfDPcg0q5ZP4T2dFBgGAQ,彼岸桜乃,初スパ送ります！,cyan
19:58:51,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,立ちスパ代(ここから座るかどうかは、おかゆん次第),springgreen
19:58:56,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,涙ちょちょ切れ案件仕様代兼立ちスパ代,springgreen
19:58:58,￥610,￥610,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,立ちスパちょちょ切れ案件？,springgreen
19:59:18,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,立ちスパは涙ちょちょ切れ案件？,springgreen
19:59:51,￥1,000,￥1000,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,立ちスパしてくれると聞いて涙ちょちょ切れ案件,gold
19:59:51,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,面倒臭さ、マリアナ海溝！！！最近、周囲の流行りですｗ,cyan
20:00:12,￥300,￥300,UCX4FZHknCtvZFYVl_6Hpfgw,六文銭,チョレギサラダスパ,cyan
20:00:33,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,立つか？立ったられるか？,springgreen
20:00:31,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,初スパチャは立スパ,cyan
20:00:39,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,大遅刻涙ちょちょ切れチョレギサラダ代,springgreen
20:00:59,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,それは涙チョチョレギサラダや,springgreen
20:01:10,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,まだ立てますか？,springgreen
20:01:20,￥750,￥750,UCdz0OpPcM5y8Om8KMJDQmhA,小林颯,初スパここしかねえ！！,springgreen
20:01:30,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,涙チョチョギレサラダ？？,cyan
20:01:38,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
20:01:38,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,立ち…？,springgreen
20:01:39,￥1,000,￥1000,UCMsma1ENaWnhILWsIab3Dig,パンパース,ミオちゃんのお話してくれてありがとう！元気そうみたいで安心した！ボムへいは俺たちの心の中で生き続けるんだ…,gold
20:01:48,￥610,￥610,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,お疲れさま〜,springgreen
20:01:55,￥500,￥500,UCcac4B3zDZ3pE3hqEOKNxLQ,ぴろくん,伝わった（伝わってない）,springgreen
20:01:59,￥610,￥610,UCYPzHswtkrm5mPyKc-iaQrQ,LANCER,涙ちょチョレギサラダ代,springgreen
20:02:02,￥200,￥200,UC9ww40gR1vvUctjc14_2ngA,スーGM,スタンディングワークは健康にいいよ,cyan
20:02:11,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,もうちょっとだよ！ファイト！,cyan
20:02:35,￥500,￥500,UCHcSLQITY6UCkweKlnP35yw,かに座のセイル,おにぎりゃー諸君もご起立ください,springgreen
20:02:36,￥610,￥610,UCbJi1-sVgEgNgESvaADaqNA,キンスラー,立ちスパ民もたって聞くんだよ,springgreen
20:03:34,￥1,220,￥1220,UCSMvtl1f-V_HMQyXvWknjsQ,あゆむ,ワイも棒立ちして聞くわ,gold
20:03:47,￥500,￥500,UC9GB0Lpqn9S1DTaKPbYLFRQ,シホ,おかゆんの立ちスパは涙がチョレギサラダ,springgreen
20:04:17,￥200,￥200,UC5wMOgl_i76dzt6f6ZlE9tw,おうどん兎饅頭,しゃがみスパ助かる,cyan
20:04:03,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,_,springgreen
20:04:09,￥200,￥200,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,しゃがみスパ代,cyan
20:04:12,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,座って聞いてるね,springgreen
20:04:13,￥610,￥610,UCX5CztdC7QBzVO0cha-YvdQ,はいげ,このスパチャを読む頃にはもう太ももプルプルしてるかな？,springgreen
20:04:15,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],スパチャ読み頑張ってください陰ながら応援してます,springgreen
20:04:19,$10.00,￥1068,UCdl1AbpOagTl4CEED6s7g0g,爱贴贴的淇淇,おかゆちゃんかわいいな,gold
20:04:22,￥500,￥500,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,立ちスパと聞いて,springgreen
20:04:40,￥500,￥500,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,しゃがみスパなら・・・参加してもかまへんか・・・！,springgreen
20:04:28,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,しゃがみスパ代,springgreen
20:04:39,￥500,￥500,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,しゃがみスパ……お風呂かな？,springgreen
20:04:50,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
20:05:22,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,もう椅子座って良いよスパ,springgreen
20:05:29,￥500,￥500,UCR8-DIPBJSX-gPYL4FPbTOw,ナスマスコ,_,springgreen
20:06:14,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,立ちスパからスパチャ投げ始めたコトが気付かれませんよーに代,cyan
20:06:43,￥610,￥610,UC8Iai6vMpSXJwzZXYVmaqyw,恭弥,初めて配信見れたけど楽しかったです。,springgreen
20:07:29,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,そういえばこれだとゴハンもらえないのでわ…,cyan
20:08:24,￥500,￥500,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,今日は飯なし,springgreen
20:09:06,￥610,￥610,UCcmUthum7aa_wnJDt_Jh7QQ,ちー,おか虐ちょうど切らしてたからたすかる,springgreen
20:09:30,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,こんばんはー、何ごと？,springgreen
20:10:00,￥120,￥120,UCX1iYV-LV7VuF0-s6_Hmwzg,まむねる,_,blue
20:10:16,￥500,￥500,UC6PQa4s5ibwkkipnVcsYcWw,Grants_/_グラ,プランクスパ代,springgreen
20:10:25,HK$10.00,￥137,UCVpPpH7B1Qb0K5QNz6KA3eA,水魚Waterfish,猫耳しか見えない,cyan
20:10:51,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,そろそろ立って,cyan
20:11:05,NT$30.00,￥114,UC92Vp2CtnX1Czo3thePBxgw,変態,可愛いい,cyan
20:12:18,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,遅れました〜,springgreen
20:14:01,￥500,￥500,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,宣材、誰のおにぎりを食べたのだろう,springgreen
20:15:27,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
20:16:30,NT$75.00,￥286,UCpLMsqD0X8I1paeOYb83Xpg,Hiro1ro.雨縁[うえん],てまにゃん今の写真見えたいな,springgreen
20:16:40,$5.00,￥534,UCN9jznciyFEZPCQi6ODShlA,Charles,I_love_your_laugh.,springgreen
20:17:26,￥500,￥500,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,動いてくれて嬉しい😄,springgreen
20:19:48,￥250,￥250,UC_yzwZJt9jzCuFsDTb30XOw,がまくん,YAGOO,cyan
20:20:39,￥610,￥610,UC-69cydbrr4fmb-HB_XhfuQ,Niko,今日誕生日なのでおかゆんに記念スパチャ投げたる,springgreen
20:21:18,￥500,￥500,UCI8a5gVALOfF19sIF6C_agw,MadCat,_,springgreen
20:21:29,A$4.49,￥372,UCXAoaOdEL0OBZm2WqLIy21A,Valkyrie_ヴァルキリ_Gallade,Hi_from_Australia!,cyan
20:22:50,￥500,￥500,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,足助かる,springgreen
20:23:42,￥10,000,￥10000,UC-B211NTiiY6LvP8NrTPmpA,ライハ,足だ！！！,red
20:24:33,￥250,￥250,UCqMiqti3fhOjYpeRROewU8w,cat_cat,最高,cyan
20:24:39,￥10,000,￥10000,UC-B211NTiiY6LvP8NrTPmpA,ライハ,へそだ！！！,red
20:24:42,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,おへそたすかる,cyan
20:24:42,￥610,￥610,UCcmUthum7aa_wnJDt_Jh7QQ,ちー,おへそ代,springgreen
20:24:51,￥250,￥250,UCJdAh7HB79M9OrYwQyMBV6g,なぺて,へそ助かる,cyan
20:25:06,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,へそスパ,cyan
20:26:24,￥200,￥200,UCrXE6fLMYYw24UQAgKiJPKA,たうざーjp,へそスパ助かる,cyan
20:27:38,￥250,￥250,UCcPzNLEQ4ZDHjvBarLqnS4g,たけのこ,へその艶が最高や。,cyan
20:28:00,A$5.00,￥414,UCAf3eC9-dFH4PckwOFB3o6Q,【地獄の番狸】タヌベロス,来たらおへそで草,springgreen
20:29:00,￥490,￥490,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,へそスパ,cyan
20:29:20,￥610,￥610,UCXmUOoyGEdJN7fp3KfPOMHQ,うじ,次の配信も頑張ってください(*ﾟ▽ﾟ)ﾉ,springgreen
20:29:37,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,全部好き,springgreen
20:29:39,￥200,￥200,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,顔も可愛いよ！,cyan
20:32:52,MX$50.00,￥257,UCCYpFyF1oobhn4_zvO6FNjg,Victor_Garcia,メキシコから！ありがとう,springgreen
20:33:35,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,気付いたら放送が始まってて気付いたら終わりそうになってたでござる,springgreen
20:36:22,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],時間変更に気づかずに涙チョチョレギサラダ代,springgreen
20:39:17,￥250,￥250,UCR8vOlaedhmDm73cY5ZS9ow,Θ_ぐへへΘ,推しにささげる初スパチャ,cyan
20:40:48,￥500,￥500,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,シュレーディンガーの立ちスパお疲れさまでした代,springgreen
