23:29:09,￥610,￥610,UCS_YOrAV__m-yVqrJFyNvmQ,紅葉momizi,初めてのVの推しがポルカ、君や…生まれてきてくれてありがとう…生きれる…,springgreen
23:33:20,￥300,￥300,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,ネットでしか誕生日祝われてない代,cyan
23:34:12,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,覚えてるわけないだろwだから投げる,cyan
23:39:05,$2.00,￥213,UCMDq59GG9JcV1ncLJKESOcA,Frankinbot,polka,cyan
23:39:36,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,_,magenta
23:41:39,￥610,￥610,UCz5QvAHcqyqpxV5SHFUVq8A,・はやみ,スパチャ読みお疲れ様です,springgreen
23:44:17,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,メンバーシップ代払い忘れてた,springgreen
23:45:08,￥200,￥200,UCnlSoIK2TO1Enf0TCZUV7-Q,ひろっぴい,[スパチャが撤回されました],cyan
23:45:11,￥200,￥200,UC1Qr6T_XGJfA61mVroEaJAg,いちごぱんつ・縞パン100%,ジャンプしたら出たわ,cyan
23:47:51,￥300,￥300,UCQ6VPJUtvJxEcgKay85v3gw,育児中ママ,今日のおやつ代置いておきます,cyan
23:47:46,$9.99,￥1067,UC94Zyg_JMi4zOoGiHEo33uw,Rafe,Drink_some_water,_water_is_important,gold
23:53:33,￥610,￥610,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ｱ…ｱ…,springgreen
23:53:35,￥200,￥200,UCkIV2d3KEPaE0pjbf-ioIOA,ひのき,ぽる、お前だったのか。いつも草をくれたのは,cyan
23:56:36,￥200,￥200,UCZVqRNW6L-d68HY-lqU4n-w,あひるひよこ,初めて配信見れました。最近1番好きなVtuberです頑張ってください,cyan
00:00:21,￥1,000,￥1000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ししろんお誕生日おめでとう！,gold
00:00:23,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,_,magenta
00:00:47,￥250,￥250,UC6qyHBBkBFodol5vjOloTBg,じーべん,ししろんおめでとー！,cyan
00:00:48,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,ししろん誕生日おめでとう！！！,springgreen
00:01:14,￥1,000,￥1000,UCbgcRDO9Z2wj02MIlhs5POQ,rain,ししろん、誕生日おめでとう！,gold
00:01:15,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ぼたんちゃん、お誕生日おめでとう,cyan
00:01:16,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,おめでとう！,springgreen
00:01:12,￥610,￥610,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',ししろんおめでとう！,springgreen
00:01:18,￥500,￥500,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,ししろんおめでとー！！,springgreen
00:01:53,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,焼肉おごる代,springgreen
00:01:53,￥500,￥500,UCDwcW2JWoE72KWu6Y3O2a3g,bobcat_nekomata,おめでとー！,springgreen
00:01:54,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ししろんにシイタケ代をどうぞ　たんじょうびおめでとうお！,springgreen
00:01:59,￥500,￥500,UCBvDOXCafvntyOsEUaA0liw,瀬川:せがわ,ししろん誕生日おめでとう！,springgreen
00:02:15,￥610,￥610,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,ショートケーキ代,springgreen
00:02:25,￥1,000,￥1000,UC76-uyyScRsqcF-n2uIl2gA,ユー太,少ないけど叙々苑のたしに,gold
00:02:38,￥500,￥500,UCGF0wSbFxSfSB35jGYQI2PA,ガチャスピ,ポルカししろんに渡して,springgreen
00:02:42,￥200,￥200,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,さっきので、ししろんと美味しいものでも食べる足しに,cyan
00:04:00,￥500,￥500,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,ここで俺がスパチャすることで、誰かのスパチャから運営に渡る金額を僅かだけど肩代わりできる…。　ファンから推しに届くスパチャが増える。　俺はそういう事に幸せを感じるんだ。,springgreen
00:05:08,￥500,￥500,UCo76fbWxIgcUmMKbavhbwIg,むほっち,座長いつもありがとうございます,springgreen
00:11:28,ARS20.00,￥23,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,ポルカ寝よう,cyan
00:11:35,￥200,￥200,UCwtNwAffJhnUI7wrri8IO5Q,優柔不断な漂流者,お疲れ様です、この駄賃をお納め下され,cyan
